﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,70580,70580,0,67697,67584,113,4.258682
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),1235,1235,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2408,2408,0,2094,2094,0,14.995224
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD,0,0,0,545,545,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,1150,1150,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,2613,2613,0,2284,2284,0,14.404553
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,31066,30998,68,26282,26206,76,18.202572
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,811,811,0,285,285,0,184.561404
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,6094,6094,0,7891,7527,364,-22.772779
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,0,0,0,74,0,74,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1297,1297,0,942,942,0,37.685775
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,16871,16871,0,17505,17505,0,-3.621822
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),4165,4165,0,3702,3702,0,12.506753
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,2361,2361,0,2234,2234,0,5.68487
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,43683,43683,0,40194,40194,0,8.6804
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),1225,1225,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,1550,1550,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,1576,1576,0,1885,1885,0,-16.392573
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,1499,1499,0,1143,1143,0,31.146107
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,435,435,0,513,513,0,-15.204678
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,36866,36866,0,33606,33606,0,9.700649
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,189,0,189,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,661,661,0,622,622,0,6.270096
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2772,2772,0,2357,2357,0,17.607128
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22197,22197,0,20533,20533,0,8.104028
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6820,6820,0,6183,6183,0,10.302442
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,36405,36405,0,40302,40302,0,-9.669495
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),7005,7005,0,5961,5961,0,17.51384
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,6882,6882,0,5464,5464,0,25.951684
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,81019,80728,291,72965,72965,0,11.038169
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),1638,1638,0,1448,1448,0,13.121547
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,5862,5862,0,7094,7094,0,-17.366789
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,839,839,0,415,415,0,102.168675
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,20922,20921,1,15038,15038,0,39.127544
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1054,1054,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,889,889,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,9447,9447,0,8206,8206,0,15.123081
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,5740,5740,0,4653,4653,0,23.361272
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),2921,2921,0,2754,2754,0,6.063907
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,7083,7083,0,5888,5888,0,20.295516
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,3042,3042,0,2774,2774,0,9.661139
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),23011,23011,0,18922,18922,0,21.609766
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),38967,38967,0,34230,34230,0,13.838738
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,13224,13224,0,15654,15654,0,-15.523189
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,2491,2491,0,2424,2424,0,2.764026
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,6741,6741,0,6539,6539,0,3.089157
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),45536,45536,0,42224,42224,0,7.84388
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,24196,18741,5455,21280,16607,4673,13.703008
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,41036,41036,0,38084,38084,0,7.751287
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,13141,11725,1416,12385,10626,1759,6.104158
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,17859,17859,0,15806,15806,0,12.988738
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),48453,48453,0,43771,43771,0,10.69658
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),12125,12125,0,12059,12059,0,0.547309
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,6308,6308,0,6018,6018,0,4.818877
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),58465,58465,0,50593,50593,0,15.559465
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,12226,12226,0,6623,6623,0,84.599124
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LONDON CITY,BOLOGNA,85,85,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,5835,5835,0,5805,5805,0,0.516796
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),13267,13267,0,10219,10219,0,29.826793
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,0,0,0,178,178,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),3716,3716,0,3289,3289,0,12.98267
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,CAGLIARI (ELMAS),2565,2565,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),2698,2698,0,2313,2313,0,16.64505
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (LINATE),0,0,0,9,0,9,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),7256,7256,0,5726,5726,0,26.720224
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,5474,5474,0,4000,4000,0,36.85
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,182,182,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),8012,8012,0,5292,5292,0,51.398337
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,3501,3501,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,3930,3930,0,4145,4140,5,-5.186972
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,50,50,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE,0,0,0,3774,3774,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),0,0,0,5774,5774,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,6777,6777,0,6326,6326,0,7.129308
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10569,10569,0,10761,10761,0,-1.784221
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,38942,38942,0,39824,39824,0,-2.214745
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,19030,19030,0,18025,18025,0,5.575589
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,4770,4770,0,4385,4385,0,8.779932
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),4044,4044,0,3578,3578,0,13.024036
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO,0,0,0,3433,3433,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,FLORENCE,110,110,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4304,4304,0,4286,4286,0,0.419972
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,3777,3777,0,4104,4104,0,-7.967836
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (LINATE),2,2,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),19758,19758,0,17786,17786,0,11.087372
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,5517,5517,0,5402,5402,0,2.128841
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,7193,7193,0,6578,6578,0,9.349346
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA,0,0,0,3494,3494,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4949,4949,0,5508,5508,0,-10.148874
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,7152,7152,0,7107,7107,0,0.633179
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,22033,22033,0,20469,20469,0,7.640823
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),50694,50694,0,50312,50312,0,0.759262
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),38,38,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,28171,28171,0,27205,27205,0,3.550818
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5426,5426,0,7412,7412,0,-26.794387
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,12045,10331,1714,12587,10991,1596,-4.30603
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,4082,4082,0,3984,3984,0,2.459839
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,0,0,0,1389,0,1389,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,2166,2166,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO,0,0,0,119,0,119,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),5399,5399,0,4171,4171,0,29.441381
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PARMA,187,0,187,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),3065,3065,0,3894,3894,0,-21.289163
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,3630,987,2643,4062,1428,2634,-10.635155
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4133,2832,1301,1212,0,1212,241.006601
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN,1385,0,1385,1232,0,1232,12.418831
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3634,3634,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),439,439,0,350,350,0,25.428571
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2143,2143,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),6969,6969,0,5559,5559,0,25.364274
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,2717,743,1974,1772,0,1772,53.329571
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,6586,6586,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,0,0,0,1225,0,1225,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),1580,1580,0,1188,1188,0,32.996633
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN,1375,0,1375,1348,0,1348,2.002967
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4370,4370,0,4199,4199,0,4.072398
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),5172,5172,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2851,2851,0,2903,2903,0,-1.79125
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2835,2835,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),7302,7302,0,5878,5878,0,24.225927
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),7248,7248,0,4874,4874,0,48.707427
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),269,269,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,990,990,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,4574,4574,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,994,994,0,1229,1229,0,-19.121237
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA),2662,2662,0,1867,1867,0,42.581682
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1742,0,1742,1777,0,1777,-1.969612
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA,2589,2589,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13393,13393,0,10822,10822,0,23.757161
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2099,2099,0,2033,2033,0,3.246434
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),10179,10179,0,3286,3286,0,209.768716
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,1911,1911,0,2433,2433,0,-21.454994
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13615,13615,0,10390,10390,0,31.039461
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),5021,5021,0,4563,4563,0,10.037256
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,9217,5145,4072,6465,3048,3417,42.567672
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,7690,7690,0,7054,7054,0,9.016161
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,1434,0,1434,2586,935,1651,-44.547564
12/07/2017 15:39,201701,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1592,1592,0,1344,0,1344,18.452381
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,4858,4858,0,5690,5690,0,-14.622144
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,10556,10556,0,10101,10101,0,4.504505
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,11554,11554,0,12676,12676,0,-8.851373
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,8577,8577,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,BIRMINGHAM,LUXEMBOURG,1297,1297,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,MANCHESTER,LUXEMBOURG,2021,2021,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,LUXEMBOURG,PRESTWICK,LUXEMBOURG,0,0,0,2,2,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,17818,16288,1530,18655,17545,1110,-4.486733
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,12325,12325,0,11815,11815,0,4.316547
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,6239,6235,4,6050,6050,0,3.123967
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,5099,5099,0,4261,4261,0,19.666745
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4092,4092,0,2713,2713,0,50.82934
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2166,2166,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,3516,3516,0,3275,3275,0,7.358779
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,3522,3522,0,2542,2542,0,38.552321
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3114,3114,0,3370,3370,0,-7.596439
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,2520,2520,0,2789,2789,0,-9.645034
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2804,2804,0,2963,2963,0,-5.366183
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,10298,8827,1471,7649,6329,1320,34.631978
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,1345,1345,0,1721,1721,0,-21.847763
12/07/2017 15:39,201701,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA,963,963,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,81424,81424,0,78070,78070,0,4.296144
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,122783,122783,0,113184,113184,0,8.480881
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,36314,36314,0,36795,36795,0,-1.307243
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,16116,16116,0,15370,15370,0,4.853611
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,52165,52060,105,36952,36952,0,41.169625
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,14783,14783,0,17081,17081,0,-13.453545
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN,1990,1990,0,1628,1628,0,22.235872
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,27883,27883,0,22329,22329,0,24.873483
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,25862,25862,0,22764,22764,0,13.609208
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,ROTTERDAM,57,57,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,18184,18184,0,20483,20483,0,-11.223942
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,2756,2756,0,2448,2448,0,12.581699
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,7376,7376,0,8079,8079,0,-8.701572
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,46787,46787,0,42601,42601,0,9.82606
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,ROTTERDAM,562,562,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM,68,68,0,1273,1273,0,-94.658288
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,29846,29805,41,29478,29478,0,1.248389
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN,0,0,0,263,263,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,8843,8843,0,9947,9947,0,-11.098824
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,DONCASTER SHEFFIELD,AMSTERDAM,4486,4486,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM,7185,7185,0,8042,8042,0,-10.656553
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,3034,3034,0,3276,3276,0,-7.387057
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,43874,43874,0,38058,38058,0,15.281938
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM,2699,2699,0,2922,2922,0,-7.631759
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,EXETER,LEEUWARDEN,0,0,0,48,0,48,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,30021,30021,0,30562,30562,0,-1.770172
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,8449,8449,0,9232,9232,0,-8.481369
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,2812,2812,0,1970,1970,0,42.741117
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,17006,16942,64,17667,17667,0,-3.741439
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,20907,20907,0,23252,23252,0,-10.085154
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,80813,80813,0,70714,70714,0,14.281472
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,6574,6574,0,4765,4765,0,37.964323
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,ROTTERDAM,193,193,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,27033,26992,41,25771,25771,0,4.896977
