run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C,28,0,75,17.85714286,7.142857143,0,0,0,7.821428571,0,12,75,30.16666667
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C,29,0,58.62068966,20.68965517,17.24137931,3.448275862,0,0,16.62068966,0,13,61.53846154,33.23076923
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,39
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,118,0,75.42372881,14.40677966,2.542372881,5.084745763,0.847457627,1.694915254,24.50847458,0,155,74.83870968,34.1483871
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,114,0,71.92982456,13.15789474,3.50877193,7.894736842,2.631578947,0.877192982,26.36842105,0,150,68,25.14666667
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,54,0,98.14814815,0,0,1.851851852,0,0,1.796296296,0,51,90.19607843,6.901960784
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,53,0,94.33962264,0,0,5.660377358,0,0,8.018867925,0,50,82,11.62
28/03/2014 16:41,201312,GLASGOW,TURKEY,DALAMAN,TRANS AVIA EXPORT CARGO ALNS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UKRAINE,DONETSK,WIND ROSE AVIATION,A,C,1,0,0,0,0,100,0,0,178,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UKRAINE,DONETSK,WIND ROSE AVIATION,D,C,1,0,0,100,0,0,0,0,27,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UKRAINE,KIEV (ZHULYANY),KHORS AIRCOMPANY,A,C,1,0,0,0,100,0,0,0,53,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UKRAINE,KIEV (ZHULYANY),KHORS AIRCOMPANY,D,C,1,0,0,0,100,0,0,0,36,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,731,1,73.32421341,14.77428181,9.575923393,2.051983584,0.273597811,0,11.51025992,1,581,75.2151463,10.3373494
28/03/2014 16:41,201312,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,730,0,67.94520548,17.67123288,10,3.561643836,0.684931507,0.136986301,15.89589041,1,581,66.0929432,17.54388985
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,1,1,0,100,0,0,0,0,18,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S,386,4,80.05181347,5.958549223,8.549222798,4.404145078,1.03626943,0,13.30051813,1,399,84.71177945,9.343358396
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S,399,0,78.69674185,6.26566416,9.77443609,4.761904762,0.501253133,0,12.68922306,0,408,84.31372549,10.63235294
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,1286,0,88.25816485,4.743390358,3.965785381,2.877138414,0.155520995,0,6.905909798,21,1262,87.95562599,7.207606973
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,1287,0,84.22688423,6.604506605,5.594405594,3.418803419,0.155400155,0,9.195804196,20,1266,86.57187994,8.142969984
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,1206,0,94.85903814,1.907131012,1.575456053,1.409618574,0.248756219,0,3.752072968,0,1210,93.80165289,4.07107438
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,1205,1,95.10373444,1.825726141,1.410788382,1.493775934,0.165975104,0,3.445643154,1,1212,92.40924092,4.72359736
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S,547,2,83.54661792,5.301645338,4.387568556,5.850091408,0.731261426,0.182815356,12.21389397,2,557,84.2010772,10.77199282
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S,546,1,83.33333333,6.776556777,5.128205128,4.029304029,0.549450549,0.183150183,11.48351648,0,558,83.5125448,12.5734767
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EMIRATES,D,S,0,0,0,0,0,0,0,0,0,0,1,0,47
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,3
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,1815,0,92.01101928,3.360881543,2.479338843,1.928374656,0.220385675,0,4.892011019,16,1882,88.20403826,6.908607864
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,0,32
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,1813,0,86.1003861,8.494208494,3.199117485,1.875344732,0.330943188,0,8.790402648,19,1883,84.43972384,10.1157727
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,LOGANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,9
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,307
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BRISTOL,BMI REGIONAL,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,1041,1,91.6426513,4.034582133,2.017291066,1.921229587,0.288184438,9.61E-02,5.456292027,0,975,94.15384615,4.86974359
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,1040,1,89.23076923,5.384615385,2.5,2.596153846,0.192307692,9.62E-02,6.976923077,1,976,91.80327869,6.152663934
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BRISTOL,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,BRISTOL,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S,500,0,88.8,4.4,3,3.6,0.2,0,7.152,0,476,91.38655462,5.50210084
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S,501,0,86.62674651,5.189620758,4.590818363,3.393213573,0.199600798,0,8.9500998,0,488,90.57377049,7.293032787
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,185,0,91.35135135,2.702702703,0,3.243243243,2.702702703,0,11.16216216,4,145,82.06896552,18.83448276
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,182,0,82.41758242,9.89010989,3.296703297,2.197802198,2.197802198,0,13.15384615,3,148,77.02702703,20.97297297
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,276,89.85507246,6.061594203
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,276,84.05797101,8.615942029
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,DENIM AIR,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,DENIM AIR,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,857,0,85.99766628,4.900816803,3.967327888,4.55075846,0.583430572,0,10.51458576,26,273,85.71428571,9.450549451
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,863,0,83.31402086,8.111239861,4.982618772,3.128621089,0.463499421,0,10.49130939,22,273,86.08058608,8.805860806
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,100,0,0,0,0,25,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,1,3,66.66666667,13.66666667
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,2,0,50,50,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,A,S,1,4,100,0,0,0,0,0,12,0,2,100,11.5
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EDINBURGH,LUFTHANSA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,243,0,85.59670782,6.995884774,3.703703704,2.880658436,0.823045267,0,10.52674897,2,281,78.29181495,13.41637011
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,244,0,78.68852459,12.29508197,6.557377049,1.229508197,1.229508197,0,13.69262295,1,281,82.56227758,9.722419929
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,D,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,A,C,1,0,0,100,0,0,0,0,20,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,1329,0,74.19112114,12.34010534,7.223476298,5.568096313,0.601956358,7.52E-02,15.05718585,0,1393,73.22325915,13.63029433
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,1326,0,78.58220211,10.18099548,6.561085973,4.147812971,0.452488688,7.54E-02,12.19984917,0,1390,78.84892086,10.89928058
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,1182,0,79.27241963,9.390862944,7.529610829,3.468697124,0.169204738,0.169204738,11.20304569,0,1196,83.94648829,9.636287625
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,1182,0,80.03384095,9.72927242,6.345177665,3.468697124,0.338409475,8.46E-02,11,0,1197,76.8588137,12.54803676
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,244
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GATWICK,SUNWING AIRLINES INC,D,S,0,0,0,0,0,0,0,0,0,0,1,0,840
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,C,12,0,41.66666667,25,8.333333333,25,0,0,42.91666667,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,C,12,0,33.33333333,33.33333333,8.333333333,16.66666667,8.333333333,0,45.16666667,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,HEATHROW,AER LINGUS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,3135,1,68.00637959,15.47049442,10.1754386,6.028708134,0.255183413,6.38E-02,17.18692185,0,3260,73.65030675,14.19631902
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,3127,2,77.23057243,9.401982731,8.122801407,4.605052766,0.543652063,9.59E-02,13.9724976,3,3255,79.17050691,12.05069124
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,HEATHROW,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,29
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,HEATHROW,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,166
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,7
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S,612,5,85.78431373,4.575163399,3.431372549,3.758169935,1.797385621,0.653594771,14.83496732,1,612,89.21568627,9.496732026
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S,612,3,85.78431373,5.22875817,4.411764706,3.104575163,1.307189542,0.163398693,12.39052288,1,612,87.41830065,9.462418301
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S,114,0,89.47368421,3.50877193,4.385964912,2.631578947,0,0,7.201754386,0,306,87.58169935,9.921568627
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S,114,0,85.0877193,7.01754386,4.385964912,2.631578947,0.877192982,0,8.245614035,0,309,89.96763754,9.025889968
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,132,1,90.90909091,3.03030303,3.787878788,1.515151515,0.757575758,0,8.696969697,0,106,90.56603774,8.066037736
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,132,1,93.93939394,3.03030303,2.272727273,0.757575758,0,0,3.242424242,0,106,91.50943396,5.594339623
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,25,0,64,0,16,12,8,0,39.76,0,22,59.09090909,47.63636364
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,25,0,64,8,4,20,4,0,37.68,0,22,68.18181818,39.77272727
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S,359,1,78.83008357,6.685236769,6.406685237,7.520891365,0.278551532,0.278551532,15.50696379,0,363,85.39944904,9.195592287
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S,362,0,78.72928177,6.35359116,5.524861878,8.287292818,1.104972376,0,15.04143646,3,364,84.89010989,10.97252747
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,141,96.45390071,2.184397163
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,145,93.10344828,3.586206897
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,9.222222222
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,A,S,430,1,81.62790698,6.279069767,5.581395349,5.813953488,0.697674419,0,12.96744186,0,322,83.54037267,10.39130435
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,D,S,433,0,84.52655889,4.618937644,6.004618938,4.387990762,0.461893764,0,11.33718245,0,305,81.96721311,11.86557377
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,1401,1,91.36331192,4.710920771,2.069950036,1.498929336,0.356887937,0,4.990720914,0,1356,88.64306785,5.857669617
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,1403,2,89.80755524,3.920171062,2.993585175,2.494654312,0.712758375,7.13E-02,7.477548111,0,1356,89.89675516,6.247787611
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,1128,0,89.89361702,4.255319149,3.191489362,2.304964539,0.354609929,0,6.409574468,0,1116,91.66666667,5.370071685
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,1127,0,90.32830524,4.347826087,2.661934339,1.685891748,0.887311446,8.87E-02,7.234250222,1,1118,87.03041145,8.175313059
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,FLYBE LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,19
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,SUN AIR OF SCANDINAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,LUTON,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,EMIRATES,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,698,1,84.67048711,6.876790831,4.297994269,3.868194842,0.286532951,0,9.614613181,12,712,81.17977528,12.46207865
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,701,0,88.15977175,6.419400856,3.708987161,1.426533524,0.285306705,0,6.905848787,10,714,85.15406162,8.910364146
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,20
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,68
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,SAS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,2,0,0,0,0,100,0,0,95.5,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,NEWQUAY,LOGANAIR,A,S,32,0,59.375,21.875,15.625,3.125,0,0,17.71875,0,86,75.58139535,15.1744186
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,NEWQUAY,LOGANAIR,D,S,32,0,81.25,12.5,6.25,0,0,0,8.71875,0,86,89.53488372,8.813953488
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,C,0,1,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,1322,0,89.18305598,4.689863843,3.328290469,2.420574887,0.302571861,0.075642965,7.218608169,14,1613,84.3149411,9.331680099
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,1323,0,81.02796674,12.09372638,3.930461073,2.569916856,0.377928949,0,11.6122449,13,1624,80.91133005,11.7296798
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,1201,1,92.08992506,3.580349709,2.248126561,1.665278934,0.416319734,0,5.275603664,0,1293,92.80742459,4.252900232
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,1202,0,90.34941764,4.492512479,2.911813644,1.663893511,0.499168053,8.32E-02,6.559900166,0,1293,92.26604795,4.595514308
28/03/2014 16:41,201312,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S,1173,0,85.93350384,5.200341006,4.518329071,3.751065644,0.596760443,0,9.453537937,2,1154,88.99480069,6.378682842
