run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2013 12:42,201306,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,13,46.15384615,29.23076923
15/08/2013 12:42,201306,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,15.38461538,48.92307692
15/08/2013 12:42,201306,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S,60,0,65,18.33333333,10,6.666666667,0,0,16.76666667,0,60,71.66666667,17.23333333
15/08/2013 12:42,201306,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S,60,0,80,10,5,5,0,0,10.98333333,0,60,81.66666667,10.41666667
15/08/2013 12:42,201306,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S,49,0,75.51020408,16.32653061,6.12244898,2.040816327,0,0,10.10204082,0,52,78.84615385,13.26923077
15/08/2013 12:42,201306,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S,49,0,93.87755102,2.040816327,4.081632653,0,0,0,2.06122449,0,52,90.38461538,4.557692308
15/08/2013 12:42,201306,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S,165,0,65.45454545,16.36363636,11.51515152,6.666666667,0,0,17.78181818,0,144,63.19444444,20.54861111
15/08/2013 12:42,201306,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S,165,0,69.09090909,13.93939394,8.484848485,8.484848485,0,0,16.92121212,0,144,68.75,19.01388889
15/08/2013 12:42,201306,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,153,0,62.09150327,23.52941176,12.41830065,1.960784314,0,0,15.22875817,0,154,64.28571429,14.94155844
15/08/2013 12:42,201306,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,152,0,84.86842105,10.52631579,3.289473684,1.315789474,0,0,6.756578947,0,153,87.58169935,6.405228758
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S,90,0,67.77777778,13.33333333,14.44444444,4.444444444,0,0,15.14444444,0,168,73.21428571,13.25595238
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S,90,0,75.55555556,8.888888889,12.22222222,3.333333333,0,0,12.8,0,168,79.76190476,8.279761905
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,BERNE,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,179,0,62.5698324,18.43575419,12.29050279,6.703910615,0,0,17.81005587,0,239,65.69037657,19.22175732
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,179,0,78.77094972,8.938547486,8.379888268,3.910614525,0,0,10.3575419,0,239,78.66108787,11.46443515
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,148,0,71.62162162,14.86486486,9.459459459,4.054054054,0,0,12.5472973,0,168,72.61904762,12.64285714
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,148,0,79.72972973,12.83783784,4.72972973,2.702702703,0,0,8.722972973,0,166,80.72289157,9.192771084
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S,145,0,45.51724138,28.96551724,18.62068966,5.517241379,1.379310345,0,23.63448276,0,173,63.00578035,19.35260116
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S,145,0,75.86206897,11.72413793,10.34482759,1.379310345,0.689655172,0,12.04137931,0,173,79.19075145,11.06936416
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,1,0,33
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,1,0,35
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,209,0,64.11483254,20.57416268,14.35406699,0.956937799,0,0,13.89473684,0,204,65.68627451,15.64215686
15/08/2013 12:42,201306,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,209,0,81.81818182,11.48325359,6.698564593,0,0,0,7.928229665,0,204,74.01960784,12.71568627
15/08/2013 12:42,201306,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S,0,0,0,0,0,0,0,0,0,0,4,0,134
15/08/2013 12:42,201306,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S,0,0,0,0,0,0,0,0,0,0,4,0,121.75
15/08/2013 12:42,201306,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,28,0,89.28571429,7.142857143,3.571428571,0,0,0,4.321428571,2,25,48,16.92
15/08/2013 12:42,201306,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,28,0,92.85714286,7.142857143,0,0,0,0,3.678571429,2,25,84,4.52
15/08/2013 12:42,201306,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,3.384615385
15/08/2013 12:42,201306,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,7.615384615
15/08/2013 12:42,201306,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,A,S,27,0,100,0,0,0,0,0,1.37037037,0,30,63.33333333,16.66666667
15/08/2013 12:42,201306,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,D,S,27,0,70.37037037,11.11111111,11.11111111,7.407407407,0,0,15.77777778,0,30,76.66666667,10.36666667
15/08/2013 12:42,201306,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,A,S,53,0,79.24528302,15.09433962,5.660377358,0,0,0,7.547169811,0,60,85,7.316666667
15/08/2013 12:42,201306,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,D,S,53,0,84.90566038,15.09433962,0,0,0,0,5.773584906,0,60,91.66666667,3.583333333
15/08/2013 12:42,201306,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,22,0,18.18181818,22.72727273,27.27272727,31.81818182,0,0,52.13636364,0,22,18.18181818,64.45454545
15/08/2013 12:42,201306,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,22,0,9.090909091,18.18181818,40.90909091,31.81818182,0,0,56.13636364,0,22,9.090909091,67.81818182
15/08/2013 12:42,201306,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,A,C,5,0,40,20,40,0,0,0,22.4,0,5,80,8.8
15/08/2013 12:42,201306,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,D,C,5,0,100,0,0,0,0,0,2.2,0,5,100,0
15/08/2013 12:42,201306,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S,90,0,76.66666667,10,11.11111111,2.222222222,0,0,10.66666667,0,90,51.11111111,20.76666667
15/08/2013 12:42,201306,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S,90,0,73.33333333,20,5.555555556,1.111111111,0,0,10.32222222,0,90,78.88888889,10.77777778
15/08/2013 12:42,201306,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S,134,0,79.85074627,13.43283582,5.970149254,0.746268657,0,0,8.813432836,0,134,41.04477612,21.21641791
15/08/2013 12:42,201306,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,134,0,78.35820896,12.68656716,5.970149254,2.985074627,0,0,9.164179104,0,134,76.11940299,10.18656716
15/08/2013 12:42,201306,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,9,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,9,66.66666667,14
15/08/2013 12:42,201306,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.666666667,0,9,100,1.111111111
15/08/2013 12:42,201306,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,4,0,25,0,25,50,0,0,68,0,4,100,4.5
15/08/2013 12:42,201306,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,5,0,80,20,0,0,0,0,5.2,0,4,75,22.25
15/08/2013 12:42,201306,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S,12,0,33.33333333,33.33333333,8.333333333,25,0,0,33.41666667,0,21,57.14285714,26.33333333
15/08/2013 12:42,201306,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S,13,0,61.53846154,7.692307692,15.38461538,15.38461538,0,0,32.23076923,0,21,80.95238095,12.85714286
15/08/2013 12:42,201306,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,51,0,76.47058824,9.803921569,9.803921569,3.921568627,0,0,12.07843137,0,51,60.78431373,17.47058824
15/08/2013 12:42,201306,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,51,0,92.15686275,3.921568627,1.960784314,1.960784314,0,0,5.62745098,0,51,92.15686275,3.666666667
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,90,0,70,20,7.777777778,2.222222222,0,0,11.05555556,0,90,76.66666667,11.47777778
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,90,0,74.44444444,11.11111111,8.888888889,5.555555556,0,0,11.66666667,0,90,76.66666667,13.12222222
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,54,0,77.77777778,14.81481481,5.555555556,1.851851852,0,0,8.925925926,0,60,68.33333333,12.16666667
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,54,0,68.51851852,11.11111111,7.407407407,12.96296296,0,0,18.46296296,0,60,83.33333333,7.45
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,150,0,74.66666667,14,8,3.333333333,0,0,11.64,0,150,49.33333333,18.25333333
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,149,0,89.26174497,7.382550336,3.355704698,0,0,0,5.409395973,0,150,74.66666667,11.03333333
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,83.33333333,10,6.666666667,0,0,0,6.6,0,28,64.28571429,14.78571429
15/08/2013 12:42,201306,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,93.33333333,6.666666667,0,0,0,0,2.066666667,0,28,89.28571429,5.285714286
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,147,65.98639456,17.84353741
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,156,81.41025641,8.91025641
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,233,0,63.09012876,21.45922747,10.72961373,4.721030043,0,0,15.13304721,0,189,56.61375661,25.88888889
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,233,0,77.68240343,11.15879828,7.296137339,3.862660944,0,0,11.11587983,0,191,68.06282723,17.69633508
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,88,0,76.13636364,14.77272727,6.818181818,1.136363636,1.136363636,0,11.67045455,1,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,88,0,94.31818182,3.409090909,2.272727273,0,0,0,2.636363636,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,90,0,84.44444444,12.22222222,2.222222222,1.111111111,0,0,6.233333333,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,90,0,92.22222222,3.333333333,4.444444444,0,0,0,3.266666667,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,155,65.16129032,20.56129032
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,155,77.41935484,13.4516129
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,173,0,63.58381503,16.1849711,12.71676301,7.514450867,0,0,19.38150289,0,25,52,23.52
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,173,0,76.87861272,10.98265896,6.936416185,5.202312139,0,0,12.86127168,0,25,44,21.24
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,90,76.66666667,10.26666667
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,90,84.44444444,7.288888889
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,165,65.45454545,18.63636364
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,165,76.96969697,14.27272727
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,329,0,70.51671733,17.32522796,7.902735562,3.647416413,0.303951368,0.303951368,14.38601824,0,297,67.003367,21.07070707
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,330,0,75.45454545,13.33333333,7.575757576,3.636363636,0,0,11.40909091,0,297,75.42087542,13.08754209
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,A,S,178,0,82.02247191,6.741573034,6.179775281,4.494382022,0.561797753,0,12.35955056,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,D,S,178,0,84.26966292,7.303370787,5.056179775,2.247191011,1.123595506,0,9.702247191,1,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,254,0,70.07874016,13.38582677,11.41732283,4.724409449,0.393700787,0,15.5,0,249,60.24096386,23.84337349
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,254,0,72.04724409,12.20472441,9.448818898,6.299212598,0,0,14.17716535,0,250,73.2,13.752
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,84,0,63.0952381,21.42857143,11.9047619,3.571428571,0,0,15.46428571,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,84,0,84.52380952,7.142857143,5.952380952,2.380952381,0,0,7.5,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,135,71.11111111,14.67407407
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,136,72.05882353,13.47058824
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,278,0,65.4676259,19.0647482,10.79136691,4.676258993,0,0,14.5971223,0,267,72.65917603,16.24719101
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,278,0,77.3381295,13.66906475,6.474820144,2.517985612,0,0,10,0,270,75.55555556,12.51851852
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,A,S,120,0,74.16666667,15.83333333,10,0,0,0,9.658333333,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,D,S,120,0,86.66666667,7.5,5.833333333,0,0,0,5.7,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,164,0,74.3902439,17.07317073,7.926829268,0.609756098,0,0,11.15853659,0,150,64,22.51333333
15/08/2013 12:42,201306,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,164,0,78.65853659,13.41463415,5.487804878,2.43902439,0,0,9.12804878,0,150,75.33333333,14.60666667
15/08/2013 12:42,201306,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,30,0,50,23.33333333,20,6.666666667,0,0,24.6,0,30,36.66666667,39.1
15/08/2013 12:42,201306,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,30,0,76.66666667,16.66666667,3.333333333,3.333333333,0,0,12.23333333,0,30,60,18.06666667
15/08/2013 12:42,201306,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,90,0,80,6.666666667,6.666666667,4.444444444,1.111111111,1.111111111,17.82222222,0,77,54.54545455,29.07792208
15/08/2013 12:42,201306,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,90,0,90,5.555555556,2.222222222,2.222222222,0,0,5.911111111,0,77,77.92207792,17.81818182
15/08/2013 12:42,201306,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,30,0,56.66666667,20,16.66666667,6.666666667,0,0,17.9,0,30,53.33333333,13.16666667
15/08/2013 12:42,201306,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,30,0,80,6.666666667,10,3.333333333,0,0,12.23333333,0,30,66.66666667,12.76666667
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,90,66.66666667,15.18888889
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,90,83.33333333,10.52222222
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,119,0,85.71428571,5.042016807,4.201680672,5.042016807,0,0,10.11764706,1,90,58.88888889,16.22222222
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,119,0,63.86554622,15.12605042,9.243697479,10.92436975,0.840336134,0,24.3697479,0,90,73.33333333,12.62222222
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,5.833333333,0,29,65.51724138,16.72413793
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,6.5,0,29,82.75862069,7.413793103
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,93.33333333,0,3.333333333,0,3.333333333,0,12.4,0,30,66.66666667,26.06666667
15/08/2013 12:42,201306,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,96.66666667,0,3.333333333,0,0,0,2.166666667,0,30,70,10.43333333
15/08/2013 12:42,201306,HEATHROW,USA,CHARLOTTE,US AIRWAYS,A,S,30,0,76.66666667,10,0,10,3.333333333,0,21.63333333,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,USA,CHARLOTTE,US AIRWAYS,D,S,30,0,70,10,3.333333333,16.66666667,0,0,23.16666667,0,0,0,0
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,120,0,68.33333333,12.5,9.166666667,8.333333333,0,1.666666667,30.29166667,0,120,39.16666667,35.725
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,120,0,78.33333333,9.166666667,8.333333333,4.166666667,0,0,10.96666667,0,120,63.33333333,15.15
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,60,0,71.66666667,13.33333333,8.333333333,6.666666667,0,0,16.83333333,0,60,36.66666667,29.63333333
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,60,0,66.66666667,21.66666667,10,0,1.666666667,0,15.58333333,0,60,61.66666667,15.05
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,90,0,71.11111111,5.555555556,11.11111111,10,2.222222222,0,23.24444444,0,87,31.03448276,51.24137931
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,90,0,76.66666667,13.33333333,3.333333333,5.555555556,1.111111111,0,15.33333333,0,86,75.58139535,15.11627907
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,70,6.666666667,20,3.333333333,0,0,15.4,0,30,56.66666667,24.43333333
15/08/2013 12:42,201306,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,10.4,0,30,76.66666667,10.96666667
15/08/2013 12:42,201306,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,90,0,61.11111111,14.44444444,11.11111111,11.11111111,2.222222222,0,25.53333333,0,103,25.24271845,40.86407767
15/08/2013 12:42,201306,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,90,0,71.11111111,16.66666667,10,1.111111111,1.111111111,0,13.48888889,0,104,67.30769231,15.00961538
15/08/2013 12:42,201306,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,29,0,75.86206897,17.24137931,3.448275862,3.448275862,0,0,12.79310345,0,30,43.33333333,21.33333333
15/08/2013 12:42,201306,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,30,0,53.33333333,30,10,6.666666667,0,0,17.1,0,30,60,21.2
15/08/2013 12:42,201306,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,30,0,63.33333333,13.33333333,3.333333333,16.66666667,3.333333333,0,27.53333333,0,30,43.33333333,40.46666667
15/08/2013 12:42,201306,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,30,0,40,26.66666667,23.33333333,10,0,0,24.83333333,0,30,60,32
15/08/2013 12:42,201306,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,30,0,90,3.333333333,3.333333333,3.333333333,0,0,5.233333333,0,42,57.14285714,18.76190476
15/08/2013 12:42,201306,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,30,0,90,3.333333333,0,6.666666667,0,0,11.06666667,0,42,95.23809524,2.476190476
15/08/2013 12:42,201306,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,60,0,75,11.66666667,3.333333333,8.333333333,0,1.666666667,20.96666667,0,59,38.98305085,29.50847458
15/08/2013 12:42,201306,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,60,0,66.66666667,20,6.666666667,6.666666667,0,0,16.86666667,0,60,68.33333333,17.13333333
15/08/2013 12:42,201306,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,90,0,67.77777778,8.888888889,8.888888889,10,4.444444444,0,28.33333333,0,60,30,29.03333333
15/08/2013 12:42,201306,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,89,0,60.6741573,10.11235955,10.11235955,15.73033708,3.370786517,0,34.79775281,1,59,52.54237288,26
15/08/2013 12:42,201306,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,30,0,53.33333333,23.33333333,10,13.33333333,0,0,23.16666667,3,30,16.66666667,30.53333333
15/08/2013 12:42,201306,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,30,0,53.33333333,23.33333333,16.66666667,6.666666667,0,0,24.26666667,0,30,50,17.26666667
15/08/2013 12:42,201306,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,29,0,72.4137931,24.13793103,0,0,0,3.448275862,42.75862069,0,30,56.66666667,25.46666667
15/08/2013 12:42,201306,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,29,0,68.96551724,20.68965517,10.34482759,0,0,0,10.51724138,0,30,80,17.56666667
15/08/2013 12:42,201306,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,89,0,61.79775281,19.1011236,15.73033708,2.247191011,1.123595506,0,18.34831461,0,90,52.22222222,19.65555556
15/08/2013 12:42,201306,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,89,0,56.17977528,20.2247191,17.97752809,5.617977528,0,0,19.83146067,0,90,57.77777778,16.23333333
