﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/11/2020 11:03,202009,201909,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,174,0,174,388,388,0,-55.15464
09/11/2020 11:03,202009,201909,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,27,0,27,0,0,0,0
09/11/2020 11:03,202009,201909,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,375,375,0,0,0,0,0
09/11/2020 11:03,202009,201909,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,135,135,0,0,0,0,0
09/11/2020 11:03,202009,201909,Other Reporting Airports,TIREE,CAMPBELTOWN,5,5,0,0,0,0,0
09/11/2020 11:03,202009,201909,Other Reporting Airports,TIREE,COLL,29,29,0,16,16,0,81.25
09/11/2020 11:03,202009,201909,Other Reporting Airports,TIREE,GLASGOW,828,828,0,1023,1023,0,-19.06158
09/11/2020 11:03,202009,201909,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),21,21,0,13,13,0,61.53846
09/11/2020 11:03,202009,201909,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,0,0,0,359,359,0,-100
09/11/2020 11:03,202009,201909,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,0,0,0,588,588,0,-100

