run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,712,1,79.07303371,9.550561798,7.303370787,2.528089888,0.842696629,0.702247191,17.69803371,4,677,75.62776957,23.94091581
20/03/2013 13:29,201212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,712,1,89.60674157,5.617977528,3.08988764,1.54494382,0.140449438,0,6.164325843,6,677,84.78581979,8.765140325
20/03/2013 13:29,201212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,366,0,83.33333333,9.56284153,3.551912568,2.732240437,0.546448087,0.273224044,12.82513661,0,365,69.31506849,14.45479452
20/03/2013 13:29,201212,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,366,1,83.87978142,7.923497268,3.278688525,2.18579235,0.273224044,2.459016393,26.61748634,0,364,84.34065934,15.45604396
20/03/2013 13:29,201212,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S,726,0,75.20661157,10.19283747,8.26446281,5.23415978,0.964187328,0.137741047,15.7892562,0,724,79.6961326,9.715469613
20/03/2013 13:29,201212,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S,727,0,79.77991747,9.215955983,6.877579092,3.851444292,0.275103164,0,11.38789546,0,725,79.5862069,9.528275862
20/03/2013 13:29,201212,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S,578,0,75.60553633,12.97577855,7.093425606,3.979238754,0.346020761,0,11.83217993,0,360,81.66666667,7.769444444
20/03/2013 13:29,201212,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S,578,0,83.0449827,6.747404844,6.228373702,3.633217993,0,0.346020761,10.81314879,0,360,83.88888889,7.433333333
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S,566,0,91.51943463,5.653710247,1.413427562,1.236749117,0,0.176678445,5.738515901,3,724,82.73480663,8.263812155
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S,565,0,88.67256637,6.548672566,3.539823009,1.238938053,0,0,5.96460177,3,726,82.50688705,8.243801653
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S,1084,0,77.8597786,11.71586716,6.549815498,3.32103321,0.276752768,0.276752768,12.91697417,0,1075,85.86046512,7.842790698
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S,1085,0,85.43778802,6.820276498,4.055299539,3.133640553,0.276497696,0.276497696,10.55299539,2,1079,83.68860056,8.367933272
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S,664,0,59.48795181,22.13855422,12.34939759,5.421686747,0.602409639,0,18.93825301,2,724,69.75138122,15.02071823
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S,662,0,68.73111782,15.40785498,10.12084592,5.135951662,0.604229607,0,16.06193353,3,725,70.75862069,16.17103448
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,1025,0,76.3902439,14.24390244,7.219512195,1.951219512,9.76E-02,9.76E-02,11.01170732,1,1032,76.06589147,10.29651163
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,1025,0,74.92682927,14.43902439,8,2.43902439,9.76E-02,9.76E-02,11.68878049,0,1029,72.01166181,11.9494655
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),GLOBAL JET AUSTRIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,A,S,63,0,66.66666667,15.87301587,7.936507937,6.349206349,3.174603175,0,25.66666667,2,0,0,0
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,D,S,63,0,74.6031746,15.87301587,6.349206349,1.587301587,1.587301587,0,15.28571429,2,0,0,0
20/03/2013 13:29,201212,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),VIBRO AIR FLUGSERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,364,0,87.63736264,6.593406593,3.571428571,2.197802198,0,0,6.898351648,0,364,90.65934066,4.615384615
20/03/2013 13:29,201212,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,365,0,84.10958904,7.945205479,5.753424658,2.191780822,0,0,7.452054795,0,364,88.46153846,6.21978022
20/03/2013 13:29,201212,HEATHROW,RUSSIA,ST PETERSBURG,JETFLITE OY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S,105,0,64.76190476,11.42857143,14.28571429,8.571428571,0,0.952380952,24.47619048,0,155,73.5483871,18.78064516
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S,92,0,54.34782609,17.39130435,19.56521739,7.608695652,0,1.086956522,32.40217391,0,157,52.86624204,23.87898089
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S,31,0,48.38709677,19.35483871,22.58064516,3.225806452,6.451612903,0,37.03225806,0,46,73.91304348,9.826086957
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S,15,0,53.33333333,26.66666667,13.33333333,0,6.666666667,0,29.8,0,33,63.63636364,12.96969697
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,16,12.5,51.625
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,S,106,0,62.26415094,5.660377358,18.86792453,11.32075472,0.943396226,0.943396226,28.08490566,0,164,67.07317073,26.62195122
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,10,30,69.8
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,S,102,0,47.05882353,18.62745098,24.50980392,8.823529412,0,0.980392157,30.26470588,0,164,43.90243902,33.35365854
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S,258,0,82.94573643,9.302325581,4.651162791,2.325581395,0.775193798,0,9.468992248,0,254,91.33858268,5.303149606
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S,258,0,80.62015504,8.139534884,7.751937984,3.100775194,0.387596899,0,11.68604651,0,256,80.859375,8.91796875
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,371,0,59.56873315,23.71967655,11.85983827,4.582210243,0.269541779,0,17.59299191,1,373,69.70509383,15.51474531
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,367,0,82.5613079,10.08174387,4.904632153,2.179836512,0.272479564,0,8.517711172,0,367,85.01362398,7.544959128
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,MEDINA,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,42.83333333
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,A,S,10,0,40,0,40,20,0,0,43.6,1,1,0,348
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,D,S,31,0,51.61290323,35.48387097,6.451612903,3.225806452,3.225806452,0,26.64516129,0,1,0,462
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,357,1,74.22969188,13.16526611,9.523809524,3.081232493,0,0,12.07282913,1,284,86.97183099,6.200704225
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,358,0,79.88826816,10.33519553,6.424581006,3.072625698,0.279329609,0,10.5027933,1,285,85.96491228,6.575438596
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,286,1,44.75524476,27.27272727,18.88111888,7.692307692,1.398601399,0,27.02797203,4,217,74.65437788,11.38709677
20/03/2013 13:29,201212,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,311,0,84.88745981,5.78778135,5.78778135,3.536977492,0,0,9.575562701,0,240,80,8.3875
20/03/2013 13:29,201212,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S,2,0,50,0,50,0,0,0,32.5,0,100,54,38.04
20/03/2013 13:29,201212,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S,2,0,100,0,0,0,0,0,4,0,100,78,41.21
20/03/2013 13:29,201212,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,A,S,129,0,87.59689922,3.100775194,2.325581395,6.201550388,0,0.775193798,18.0620155,0,187,78.60962567,14.72727273
20/03/2013 13:29,201212,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,D,S,129,0,33.33333333,33.33333333,14.72868217,15.50387597,1.550387597,1.550387597,50.41085271,0,184,48.91304348,25.95108696
20/03/2013 13:29,201212,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,353,1,78.75354108,12.18130312,5.099150142,2.266288952,0.283286119,1.416430595,23.18413598,2,358,89.66480447,9.326815642
20/03/2013 13:29,201212,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,354,0,65.25423729,13.55932203,12.14689266,7.627118644,0.847457627,0.564971751,26.46610169,1,356,71.62921348,16.69662921
20/03/2013 13:29,201212,HEATHROW,SINGAPORE,SINGAPORE,QANTAS,D,S,0,0,0,0,0,0,0,0,0,0,2,100,3.5
20/03/2013 13:29,201212,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,1190,0,67.05882353,15.79831933,14.11764706,2.18487395,0.588235294,0.25210084,16.12773109,1,1093,68.34400732,15.10887466
20/03/2013 13:29,201212,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,1189,0,86.54331371,8.074011775,2.859545837,1.934398654,0.420521447,0.168208579,8.648444071,1,1091,87.44271311,8.317140238
20/03/2013 13:29,201212,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,27,0,29.62962963,37.03703704,29.62962963,3.703703704,0,0,26.25925926,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,28,0,82.14285714,14.28571429,3.571428571,0,0,0,9.321428571,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,AMIRA AIR GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,15,0,54.13333333
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,15,93.33333333,8.866666667
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,2881,0,77.47309962,10.62131204,7.705657758,3.609857688,0.520652551,6.94E-02,13.02985075,2,2828,80.09193777,9.586280057
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,2881,0,82.29781326,8.920513711,5.449496703,3.228045817,0.10413051,0,9.551197501,3,2830,84.73498233,7.522261484
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,IBERIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,95
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,PRIVILEGE STYLE,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,BARCELONA,PRIVILEGE STYLE,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,2,50,16.5
20/03/2013 13:29,201212,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
20/03/2013 13:29,201212,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S,578,0,80.27681661,10.38062284,5.190311419,4.152249135,0,0,10.29238754,1,415,82.65060241,9.142168675
20/03/2013 13:29,201212,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S,578,0,86.50519031,6.401384083,3.460207612,3.633217993,0,0,7.968858131,1,414,85.26570048,8.533816425
20/03/2013 13:29,201212,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S,350,0,77.71428571,15.14285714,4.571428571,2.285714286,0.285714286,0,11.61714286,0,357,84.87394958,9.865546218
20/03/2013 13:29,201212,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S,350,0,88.57142857,7.428571429,1.428571429,2.285714286,0.285714286,0,6.491428571,0,357,82.07282913,10.44257703
20/03/2013 13:29,201212,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,1768,0,63.17873303,16.40271493,13.06561086,6.900452489,0.395927602,5.66E-02,19.13857466,0,1792,63.56026786,18.47488839
20/03/2013 13:29,201212,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,3935,0,69.30114358,14.48538755,10.80050826,5.133418043,0.254129606,2.54E-02,15.68919949,1,1791,78.11278615,11.26353992
20/03/2013 13:29,201212,HEATHROW,SPAIN,MADRID,IBERIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,MADRID,IBERIA,A,S,2779,1,67.6502339,18.10003598,10.18351925,3.814321698,0.215905002,3.60E-02,14.80460597,1,2827,54.54545455,22.27095861
20/03/2013 13:29,201212,HEATHROW,SPAIN,MADRID,IBERIA,D,S,609,0,61.9047619,17.40558292,12.97208539,7.060755337,0.65681445,0,19.79967159,0,2819,58.99255055,23.49769422
20/03/2013 13:29,201212,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,174,82.18390805,12.7816092
20/03/2013 13:29,201212,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,169,79.28994083,8.686390533
20/03/2013 13:29,201212,HEATHROW,SPAIN,PALMA DE MALLORCA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
20/03/2013 13:29,201212,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,A,S,7,0,57.14285714,28.57142857,14.28571429,0,0,0,17.14285714,0,221,69.68325792,12.59276018
20/03/2013 13:29,201212,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,D,S,7,0,85.71428571,14.28571429,0,0,0,0,4,0,221,88.68778281,5.692307692
20/03/2013 13:29,201212,HEATHROW,SPAIN,TORREJON DE ARDOZ,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
20/03/2013 13:29,201212,HEATHROW,SPAIN,VIGO,VUELING AIRLINES,A,S,89,0,37.07865169,41.57303371,16.85393258,3.370786517,1.123595506,0,23.80898876,0,84,38.0952381,26.4047619
20/03/2013 13:29,201212,HEATHROW,SPAIN,VIGO,VUELING AIRLINES,D,S,89,0,77.52808989,12.35955056,6.741573034,3.370786517,0,0,11.51685393,0,84,61.9047619,25.17857143
20/03/2013 13:29,201212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,490,2,72.04081633,10.40816327,11.63265306,4.897959184,0.816326531,0.204081633,17.63673469,3,616,64.93506494,21.25649351
20/03/2013 13:29,201212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,52
20/03/2013 13:29,201212,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,490,0,67.95918367,12.04081633,12.44897959,5.510204082,1.428571429,0.612244898,23.34897959,0,615,58.37398374,23.25203252
20/03/2013 13:29,201212,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S,118,0,68.6440678,11.86440678,14.40677966,5.084745763,0,0,15.48305085,0,156,88.46153846,7.153846154
20/03/2013 13:29,201212,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S,95,0,61.05263158,15.78947368,14.73684211,7.368421053,1.052631579,0,22.77894737,0,148,54.72972973,20.14864865
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S,727,0,80.88033012,8.528198074,6.877579092,3.438789546,0.275103164,0,10.11416781,0,712,84.97191011,7.769662921
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S,727,0,87.34525447,7.015130674,3.438789546,2.063273728,0.137551582,0,6.323246217,0,713,88.21879383,5.577840112
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S,609,0,83.08702791,7.881773399,5.418719212,3.448275862,0.164203612,0,10.03776683,2,662,79.45619335,11.00453172
20/03/2013 13:29,201212,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S,606,0,92.07920792,3.135313531,2.310231023,2.145214521,0.330033003,0,5.115511551,2,662,90.63444109,7.117824773
20/03/2013 13:29,201212,HEATHROW,SWEDEN,KIRUNA,SAS,A,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,16.36363636,0,11,81.81818182,5.363636364
20/03/2013 13:29,201212,HEATHROW,SWEDEN,KIRUNA,SAS,D,C,11,0,81.81818182,0,0,18.18181818,0,0,14.54545455,0,11,81.81818182,11.63636364
20/03/2013 13:29,201212,HEATHROW,SWEDEN,LULEA,SAS,A,S,0,0,0,0,0,0,0,0,0,0,31,67.74193548,12.80645161
20/03/2013 13:29,201212,HEATHROW,SWEDEN,LULEA,SAS,D,S,0,0,0,0,0,0,0,0,0,0,31,96.77419355,2.064516129
20/03/2013 13:29,201212,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,A,C,16,0,93.75,6.25,0,0,0,0,3.375,0,19,94.73684211,2.473684211
20/03/2013 13:29,201212,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,D,C,15,0,100,0,0,0,0,0,1.8,0,18,100,0.833333333
20/03/2013 13:29,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S,1758,0,75.19908987,11.09215017,8.020477816,5.176336746,0.511945392,0,13.8407281,2,1817,80.18712163,10.29609246
20/03/2013 13:29,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S,1761,0,80.63600227,8.063600227,5.792163543,4.997160704,0.511073254,0,11.46280522,0,1821,81.38385502,9.10214168
20/03/2013 13:29,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,1777,1,75.18289252,13.50590884,7.990996061,3.263927968,0.05627462,0,11.77265053,2,2029,74.91375062,12.02414983
20/03/2013 13:29,201212,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,1775,3,90.64788732,3.887323944,3.211267606,1.85915493,0.281690141,0.112676056,5.729014085,2,2027,88.94918599,6.2200296
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,A,S,369,0,80.48780488,10.8401084,6.504065041,2.16802168,0,0,9.815718157,0,745,84.96644295,6.736912752
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,D,S,370,0,90,6.216216216,2.432432432,1.351351351,0,0,4.889189189,0,749,82.10947931,9.276368491
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S,1421,0,83.0401126,8.444757213,4.36312456,3.9408867,0.21111893,0,9.421534131,3,1062,87.75894539,6.217514124
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S,1422,0,84.31786217,7.524613221,4.852320675,3.305203938,0,0,8.290436006,0,1063,87.48824083,6.61335842
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C,15,0,46.66666667,26.66666667,13.33333333,13.33333333,0,0,26.53333333,0,19,47.36842105,20.57894737
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C,14,0,100,0,0,0,0,0,3.285714286,0,19,78.94736842,7.684210526
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,2959,0,73.03142954,12.84217641,8.921933086,4.900304157,0.236566408,6.76E-02,14.436634,2,2877,77.51129649,10.8053528
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,2964,0,82.52361673,9.244264507,5.094466937,3.002699055,0.134952767,0,9.068488529,0,2879,83.7096214,7.808961445
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,FAI FLIGHT- AMBULANCE SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,KUWAIT AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,1,0,56
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,2080,0,78.75,10.19230769,6.346153846,4.567307692,0.144230769,0,11.77259615,2,2173,79.29130235,9.800276116
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,2074,0,84.23336548,6.943105111,4.869816779,3.809064609,0.144648023,0,9.106557377,2,2173,82.23653935,8.534744593
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,UNITED AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,AMERICAN AIRLINES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S,2091,0,70.54041129,14.72979436,9.995217599,4.304160689,0.382592061,4.78E-02,15.21281683,0,1966,81.02746694,9.518819939
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S,2091,0,81.77905308,9.947393592,5.834528934,2.295552367,9.56E-02,4.78E-02,9.25251076,0,1969,83.69730828,8.051802946
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,FAI FLIGHT- AMBULANCE SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,10,0,60,0,40,0,0,0,17.6,0,3,0,51.33333333
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,10,0,50,30,20,0,0,0,14.9,0,3,0,70
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,RABBIT AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,2516,0,72.57551669,14.90461049,8.505564388,3.93481717,7.95E-02,0,12.95667727,0,2230,74.97757848,11.01748879
