run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,11/08/2014,29/01/2013,British Airways,Missed connection
04/11/2014,2014Q3,11/08/2014,06/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,11/08/2014,22/07/2014,Virgin Atlantic Airways,Missed connection
04/11/2014,2014Q3,11/08/2014,31/08/2012,Jet2.Com,Reduced mobility support
04/11/2014,2014Q3,11/08/2014,25/06/2014,Ryanair,Refunds
04/11/2014,2014Q3,11/08/2014,07/06/2013,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,11/08/2014,25/06/2014,Ryanair,Schedule changes
04/11/2014,2014Q3,12/08/2014,30/06/2014,Easyjet Airline Company,Baggage
04/11/2014,2014Q3,12/08/2014,22/02/2014,Emirates,Baggage
04/11/2014,2014Q3,12/08/2014,08/08/2014,Emirates,Baggage
04/11/2014,2014Q3,12/08/2014,08/08/2014,Emirates,Baggage
04/11/2014,2014Q3,12/08/2014,02/07/2014,Easyjet Airline Company,Baggage
04/11/2014,2014Q3,12/08/2014,22/06/2014,Icelandair,Baggage
04/11/2014,2014Q3,12/08/2014,05/08/2014,Darwin Airline,Baggage
04/11/2014,2014Q3,12/08/2014,09/05/2014,British Airways,Cancellation
04/11/2014,2014Q3,12/08/2014,23/07/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,12/08/2014,20/04/2013,Thomson Airways,Cancellation
04/11/2014,2014Q3,12/08/2014,20/01/2013,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,12/08/2014,20/01/2013,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,12/08/2014,20/01/2013,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,12/08/2014,28/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,12/08/2014,27/10/2013,Flybe,Delay
04/11/2014,2014Q3,12/08/2014,07/01/2010,Kuwait Airways,Delay
04/11/2014,2014Q3,12/08/2014,22/03/2014,Malaysian Airlines System -MAS,Delay
04/11/2014,2014Q3,12/08/2014,17/12/2013,British Airways,Delay
04/11/2014,2014Q3,12/08/2014,11/06/2014,United Airlines,Delay
04/11/2014,2014Q3,12/08/2014,13/06/2014,JAT Airways,Delay
04/11/2014,2014Q3,12/08/2014,18/05/2014,Flybe,Delay
04/11/2014,2014Q3,12/08/2014,03/07/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,31/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,12/08/2014,28/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,05/02/2013,Easyjet Airline Company,Delay
04/11/2014,2014Q3,12/08/2014,29/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,12/08/2014,08/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,12/08/2014,26/01/2011,Thomson Airways,Delay
04/11/2014,2014Q3,12/08/2014,23/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,06/08/2010,Ryanair,Delay
04/11/2014,2014Q3,12/08/2014,06/08/2010,Ryanair,Delay
04/11/2014,2014Q3,12/08/2014,22/05/2014,British Airways,Delay
04/11/2014,2014Q3,12/08/2014,25/08/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,12/08/2014,24/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,12/08/2014,13/07/2013,British Airways,Delay
04/11/2014,2014Q3,12/08/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,05/07/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,18/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,25/07/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,12/08/2014,05/12/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,26/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,12/08/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,01/10/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,10/01/2014,Pakistan International Airlines PIA,Delay
04/11/2014,2014Q3,12/08/2014,06/07/2014,Avianca Colombia,Delay
04/11/2014,2014Q3,12/08/2014,28/06/2014,British Airways,Delay
04/11/2014,2014Q3,12/08/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,26/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,12/08/2014,16/03/2014,British Airways,Delay
04/11/2014,2014Q3,12/08/2014,21/02/2014,Delta Airlines,Delay
04/11/2014,2014Q3,12/08/2014,21/07/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,12/08/2014,21/07/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,12/08/2014,17/05/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,12/08/2014,04/07/2014,Wizz Air,Diversion
04/11/2014,2014Q3,12/08/2014,06/07/2014,Avianca Colombia,Diversion
04/11/2014,2014Q3,12/08/2014,11/07/2014,British Airways,In flight
04/11/2014,2014Q3,12/08/2014,11/07/2014,British Airways,In flight
04/11/2014,2014Q3,12/08/2014,23/05/2014,British Airways,Missed connection
04/11/2014,2014Q3,12/08/2014,06/07/2014,Avianca Colombia,Missed connection
04/11/2014,2014Q3,12/08/2014,21/06/2014,Aer Lingus,Refunds
04/11/2014,2014Q3,12/08/2014,21/06/2014,Aer Lingus,Refunds
04/11/2014,2014Q3,12/08/2014,05/08/2014,Darwin Airline,Refunds
04/11/2014,2014Q3,12/08/2014,27/10/2014,British Airways,Refunds
04/11/2014,2014Q3,13/08/2014,05/04/2014,Lufthansa,Baggage
04/11/2014,2014Q3,13/08/2014,02/04/2014,Arik Air,Baggage
04/11/2014,2014Q3,13/08/2014,15/02/2014,British Airways,Cancellation
04/11/2014,2014Q3,13/08/2014,01/10/2010,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,13/08/2014,01/10/2010,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,13/08/2014,18/06/2014,United Airlines,Cancellation
04/11/2014,2014Q3,13/08/2014,14/08/2010,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,13/08/2014,28/07/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,13/08/2014,02/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,13/08/2014,16/07/2014,Wizz Air,Delay
04/11/2014,2014Q3,13/08/2014,31/08/2013,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,13/08/2014,31/08/2013,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,13/08/2014,24/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,13/08/2014,30/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,13/08/2014,27/06/2014,Nouvelair Tunisie,Delay
04/11/2014,2014Q3,13/08/2014,02/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,03/07/2012,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,16/06/2014,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,13/06/2011,Thomson Airways,Delay
04/11/2014,2014Q3,13/08/2014,21/09/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,01/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,23/10/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,12/02/2014,Emirates,Delay
04/11/2014,2014Q3,13/08/2014,22/12/2010,Air France,Delay
04/11/2014,2014Q3,13/08/2014,11/04/2014,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,05/02/2009,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,03/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,13/08/2014,25/07/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,13/08/2014,25/07/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,13/08/2014,08/03/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,06/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,07/08/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,07/08/2014,Wizz Air,Delay
04/11/2014,2014Q3,13/08/2014,07/03/2014,Air Berlin,Delay
04/11/2014,2014Q3,13/08/2014,26/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,13/08/2014,12/07/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,04/08/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,09/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,13/08/2014,18/07/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,17/06/2014,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,03/01/2014,British Airways,Delay
04/11/2014,2014Q3,13/08/2014,14/04/2014,Flybe,Delay
04/11/2014,2014Q3,13/08/2014,15/02/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,07/08/2014,Wizz Air,Delay
04/11/2014,2014Q3,13/08/2014,03/07/2014,American Airlines,Delay
04/11/2014,2014Q3,13/08/2014,21/06/2014,Pegasus Airlines,Delay
04/11/2014,2014Q3,13/08/2014,30/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,13/08/2014,14/08/2010,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,12/02/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,26/08/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,13/08/2014,14/01/2010,Easyjet Airline Company,Delay
04/11/2014,2014Q3,13/08/2014,20/07/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,17/05/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,09/07/2014,Ryanair,Delay
04/11/2014,2014Q3,13/08/2014,03/04/2014,Wizz Air,Delay
04/11/2014,2014Q3,13/08/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,26/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,10/01/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,13/08/2014,02/06/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,13/08/2014,27/07/2014,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,13/08/2014,03/06/2014,Monarch Airlines,Diversion
04/11/2014,2014Q3,13/08/2014,11/04/2014,S7 Airlines,In flight
04/11/2014,2014Q3,13/08/2014,17/05/2014,Qatar Airways,In flight
04/11/2014,2014Q3,13/08/2014,17/05/2014,Qatar Airways,Medical
04/11/2014,2014Q3,13/08/2014,11/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,13/08/2014,07/03/2014,Air Berlin,Missed connection
04/11/2014,2014Q3,13/08/2014,18/09/2013,Air Canada,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,18/09/2013,Air Canada,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,18/09/2013,Air Canada,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,18/09/2013,Air Canada,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,04/07/2014,Vueling Airlines,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,09/08/2014,Monarch Airlines,Reduced mobility support
04/11/2014,2014Q3,13/08/2014,27/03/2014,Virgin Atlantic Airways,Refunds
04/11/2014,2014Q3,13/08/2014,24/06/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,13/08/2014,17/08/2014,Srilankan Airlines,Reservations
04/11/2014,2014Q3,13/08/2014,17/08/2014,Srilankan Airlines,Reservations
04/11/2014,2014Q3,14/08/2014,27/06/2014,British Airways,Baggage
04/11/2014,2014Q3,14/08/2014,26/06/2014,British Airways,Baggage
04/11/2014,2014Q3,14/08/2014,01/09/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/08/2014,06/08/2014,Flybe,Cancellation
04/11/2014,2014Q3,14/08/2014,04/07/2014,Flybe,Cancellation
04/11/2014,2014Q3,14/08/2014,10/05/2014,Other airline,Cancellation
04/11/2014,2014Q3,14/08/2014,29/07/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,14/08/2014,10/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/08/2014,10/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/08/2014,03/07/2014,American Airlines,Cancellation
04/11/2014,2014Q3,14/08/2014,13/06/2014,Vueling Airlines,Cancellation
04/11/2014,2014Q3,14/08/2014,15/10/2011,Virgin Atlantic Airways,Cancellation
04/11/2014,2014Q3,14/08/2014,18/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,11/01/2011,Easyjet Airline Company,Delay
04/11/2014,2014Q3,14/08/2014,24/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,14/08/2014,21/06/2013,Small Planet Airlines,Delay
04/11/2014,2014Q3,14/08/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,09/01/2013,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,05/07/2014,Wizz Air,Delay
04/11/2014,2014Q3,14/08/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,22/07/2014,Wizz Air,Delay
04/11/2014,2014Q3,14/08/2014,02/08/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,14/08/2014,14/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,14/08/2014,11/06/2014,British Airways,Delay
04/11/2014,2014Q3,14/08/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,09/07/2009,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,03/08/2014,Ryanair,Delay
04/11/2014,2014Q3,14/08/2014,26/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,26/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,03/07/2014,American Airlines,Delay
04/11/2014,2014Q3,14/08/2014,07/04/2014,Wizz Air,Delay
04/11/2014,2014Q3,14/08/2014,07/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,21/07/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,14/08/2014,09/05/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,09/07/2014,Ryanair,Delay
04/11/2014,2014Q3,14/08/2014,11/01/2013,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,18/07/2014,British Airways,Delay
04/11/2014,2014Q3,14/08/2014,22/10/2012,Easyjet Airline Company,Delay
04/11/2014,2014Q3,14/08/2014,03/05/2013,Ryanair,Delay
04/11/2014,2014Q3,14/08/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,10/05/2012,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,20/02/2010,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,17/05/2014,Ryanair,Delay
04/11/2014,2014Q3,14/08/2014,20/10/2012,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,06/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,05/01/2014,Turkmenistan Airlines,Delay
04/11/2014,2014Q3,14/08/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,01/04/2014,British Airways,Delay
04/11/2014,2014Q3,14/08/2014,30/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,14/08/2014,21/05/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,29/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/08/2014,20/10/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,14/08/2014,24/08/2008,British Airways,Delay
04/11/2014,2014Q3,14/08/2014,06/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/08/2014,02/08/2014,United Airlines,Denied boarding
04/11/2014,2014Q3,14/08/2014,02/08/2014,United Airlines,Denied boarding
04/11/2014,2014Q3,14/08/2014,16/05/2014,Ryanair,Denied boarding
04/11/2014,2014Q3,14/08/2014,05/01/2014,Turkmenistan Airlines,Denied boarding
04/11/2014,2014Q3,14/08/2014,27/06/2014,British Airways,Denied boarding
04/11/2014,2014Q3,14/08/2014,03/06/2014,Ryanair,Diversion
04/11/2014,2014Q3,14/08/2014,05/01/2014,Turkmenistan Airlines,Diversion
04/11/2014,2014Q3,14/08/2014,01/04/2014,British Airways,Downgrade
04/11/2014,2014Q3,14/08/2014,30/06/2014,Swiss Airlines,In flight
04/11/2014,2014Q3,14/08/2014,09/07/2014,British Airways,Missed connection
04/11/2014,2014Q3,14/08/2014,07/06/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,14/08/2014,29/06/2014,Austrian Airlines,Missed connection
04/11/2014,2014Q3,14/08/2014,07/04/2014,City Jet,Missed connection
04/11/2014,2014Q3,14/08/2014,05/01/2014,Turkmenistan Airlines,Missed connection
04/11/2014,2014Q3,14/08/2014,01/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,14/08/2014,29/12/2010,Emirates,Missed connection
04/11/2014,2014Q3,14/08/2014,08/07/2014,Norwegian Air Shuttle,Pre-departure
04/11/2014,2014Q3,14/08/2014,12/07/2014,Vueling Airlines,Pre-departure
04/11/2014,2014Q3,14/08/2014,,Thomson Airways,Reduced mobility support
04/11/2014,2014Q3,14/08/2014,,Thomson Airways,Reduced mobility support
04/11/2014,2014Q3,14/08/2014,01/09/2014,British Airways,Refunds
04/11/2014,2014Q3,14/08/2014,10/08/2014,British Airways,Refunds
04/11/2014,2014Q3,14/08/2014,16/05/2014,Ryanair,Refunds
04/11/2014,2014Q3,14/08/2014,12/07/2014,Vueling Airlines,Refunds
04/11/2014,2014Q3,14/08/2014,28/09/2014,Ryanair,Refunds
04/11/2014,2014Q3,14/08/2014,12/07/2014,Vueling Airlines,Schedule changes
04/11/2014,2014Q3,15/08/2014,21/07/2014,Royal Air Maroc,Baggage
04/11/2014,2014Q3,15/08/2014,04/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,15/08/2014,23/04/2014,Iberia,Cancellation
04/11/2014,2014Q3,15/08/2014,15/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,15/08/2014,10/07/2010,Easyjet Airline Company,Delay
04/11/2014,2014Q3,15/08/2014,12/04/2014,British Airways,Delay
04/11/2014,2014Q3,15/08/2014,13/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/08/2014,11/02/2011,British Airways,Delay
04/11/2014,2014Q3,15/08/2014,22/05/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/08/2014,24/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,15/08/2014,11/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/08/2014,18/02/2008,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,15/08/2014,23/03/2013,Jet2.Com,Delay
04/11/2014,2014Q3,15/08/2014,10/05/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,15/08/2014,28/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,15/08/2014,25/06/2014,Jet2.Com,Delay
04/11/2014,2014Q3,15/08/2014,26/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,15/08/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/08/2014,21/06/2013,Small Planet Airlines,Delay
04/11/2014,2014Q3,15/08/2014,04/04/2014,Etihad Airways,Delay
04/11/2014,2014Q3,15/08/2014,25/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,14/12/2013,US Airways,Delay
04/11/2014,2014Q3,15/08/2014,18/06/2005,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,15/08/2014,14/07/2007,Jet2.Com,Delay
04/11/2014,2014Q3,15/08/2014,02/12/2013,Ethiopian Airlines,Delay
04/11/2014,2014Q3,15/08/2014,03/04/2013,Ryanair,Delay
04/11/2014,2014Q3,15/08/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,05/02/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,18/09/2005,Kenya Airways,Delay
04/11/2014,2014Q3,15/08/2014,08/06/2013,Alitalia,Delay
04/11/2014,2014Q3,15/08/2014,13/07/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,15/08/2014,13/07/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,15/08/2014,26/01/2007,Monarch Airlines,Delay
04/11/2014,2014Q3,15/08/2014,02/08/2013,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,01/09/2007,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,01/10/2012,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,01/10/2012,Thomson Airways,Delay
04/11/2014,2014Q3,15/08/2014,04/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/08/2014,20/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,15/08/2014,03/06/2014,British Airways,Delay
04/11/2014,2014Q3,15/08/2014,27/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,15/08/2014,03/08/2014,Emirates,Denied boarding
04/11/2014,2014Q3,15/08/2014,22/03/2013,Ryanair,Diversion
04/11/2014,2014Q3,15/08/2014,21/06/2013,Small Planet Airlines,Diversion
04/11/2014,2014Q3,15/08/2014,12/04/2014,British Airways,Missed connection
04/11/2014,2014Q3,15/08/2014,03/06/2014,Icelandair,Missed connection
04/11/2014,2014Q3,15/08/2014,14/12/2013,US Airways,Missed connection
04/11/2014,2014Q3,15/08/2014,03/09/2012,British Airways,Missed connection
04/11/2014,2014Q3,15/08/2014,02/12/2013,Ethiopian Airlines,Missed connection
04/11/2014,2014Q3,15/08/2014,08/06/2013,Alitalia,Missed connection
04/11/2014,2014Q3,15/08/2014,22/02/2014,Emirates,Missed connection
04/11/2014,2014Q3,15/08/2014,03/08/2014,Emirates,Pre-departure
04/11/2014,2014Q3,15/08/2014,18/03/2015,Turkish THY Turk Hava Yollari,Refunds
04/11/2014,2014Q3,15/08/2014,03/08/2014,Emirates,"Taxes, fees and charges"
04/11/2014,2014Q3,16/08/2014,30/04/2014,Jet Airways,At the airport
04/11/2014,2014Q3,16/08/2014,11/07/2014,Turkish THY Turk Hava Yollari,Baggage
04/11/2014,2014Q3,16/08/2014,01/07/2014,United Airlines,Baggage
04/11/2014,2014Q3,16/08/2014,01/07/2014,United Airlines,Baggage
04/11/2014,2014Q3,16/08/2014,20/11/2014,British Airways,Baggage
04/11/2014,2014Q3,16/08/2014,23/05/2014,British Airways,Cancellation
04/11/2014,2014Q3,16/08/2014,26/02/2014,British Airways,Cancellation
04/11/2014,2014Q3,16/08/2014,17/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,16/08/2014,01/07/2014,United Airlines,Cancellation
04/11/2014,2014Q3,16/08/2014,15/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/08/2014,15/06/2014,BH Air,Delay
04/11/2014,2014Q3,16/08/2014,02/10/2010,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,14/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,18/07/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,16/08/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/08/2014,11/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/08/2014,19/02/2012,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,18/08/2013,Ryanair,Delay
04/11/2014,2014Q3,16/08/2014,25/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,25/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,15/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,16/08/2014,11/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/08/2014,13/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/08/2014,03/01/2009,Air Europa,Missed connection
04/11/2014,2014Q3,16/08/2014,30/04/2014,Jet Airways,Refunds
04/11/2014,2014Q3,16/08/2014,20/11/2014,British Airways,Reservations
04/11/2014,2014Q3,17/08/2014,08/06/2014,Easyjet Airline Company,At the airport
04/11/2014,2014Q3,17/08/2014,17/06/2014,US Airways,Baggage
04/11/2014,2014Q3,17/08/2014,10/07/2014,Pegasus Airlines,Baggage
04/11/2014,2014Q3,17/08/2014,15/06/2012,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,17/08/2014,29/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/08/2014,29/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/08/2014,29/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/08/2014,21/09/2012,British Airways,Cancellation
04/11/2014,2014Q3,17/08/2014,21/09/2012,British Airways,Cancellation
04/11/2014,2014Q3,17/08/2014,30/06/2014,Jet Airways,Cancellation
04/11/2014,2014Q3,17/08/2014,30/06/2014,Jet Airways,Cancellation
04/11/2014,2014Q3,17/08/2014,26/08/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,17/08/2014,01/08/2010,Monarch Airlines,Delay
04/11/2014,2014Q3,17/08/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,24/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,02/06/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,17/08/2014,01/08/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/08/2014,18/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/08/2014,18/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/08/2014,06/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/08/2014,08/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/08/2014,07/03/2014,Vietnam Airlines,Delay
04/11/2014,2014Q3,17/08/2014,01/08/2010,Monarch Airlines,Delay
04/11/2014,2014Q3,17/08/2014,01/08/2010,Monarch Airlines,Delay
04/11/2014,2014Q3,17/08/2014,15/10/2011,Ryanair,Delay
04/11/2014,2014Q3,17/08/2014,25/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/08/2014,01/06/2014,British Airways,Delay
04/11/2014,2014Q3,17/08/2014,29/07/2009,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,09/06/2014,Flybe,Delay
04/11/2014,2014Q3,17/08/2014,15/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,02/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/08/2014,28/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/08/2014,07/07/2014,Virgin Atlantic Airways,Denied boarding
