run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 12.5 , 0 , 18 , 55.5555555555556 , 13.2222222222222 
05-Mar-2004 11:49,199609,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 60 , 0 , 66.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.16666666666667 , 0 , 59 , 88.135593220339 , 2.71186440677966 
05-Mar-2004 11:49,199609,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 68 , 0 , 61.7647058823529 , 25 , 7.35294117647059 , 4.41176470588235 , 1.47058823529412 , 0 , 16.9411764705882 , 0 , 61 , 77.0491803278689 , 7.68852459016393 
05-Mar-2004 11:49,199609,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 2 , 5 , 60 , 16.4 
05-Mar-2004 11:49,199609,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 97 , 2 , 29.8969072164948 , 28.8659793814433 , 29.8969072164948 , 11.340206185567 , 0 , 0 , 30.4432989690722 , 0 , 88 , 43.1818181818182 , 29.875 
05-Mar-2004 11:49,199609,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 62.5 , 0 , 0 , 12.5 , 0 , 55.625 , 0 , 18 , 38.8888888888889 , 25.8333333333333 
05-Mar-2004 11:49,199609,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 78 , 0 , 83.3333333333333 , 6.41025641025641 , 7.69230769230769 , 2.56410256410256 , 0 , 0 , 8.78205128205128 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 120 , 0 , 83.3333333333333 , 11.6666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.78333333333333 , 0 , 120 , 89.1666666666667 , 4.85833333333333 
05-Mar-2004 11:49,199609,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 120 , 0 , 73.3333333333333 , 15.8333333333333 , 8.33333333333333 , 2.5 , 0 , 0 , 11.7916666666667 , 0 , 122 , 54.0983606557377 , 29.6065573770492 
05-Mar-2004 11:49,199609,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 60 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 5.7 , 0 , 60 , 88.3333333333333 , 3.53333333333333 
05-Mar-2004 11:49,199609,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 232 , 0 , 89.6551724137931 , 7.32758620689655 , 3.01724137931034 , 0 , 0 , 0 , 3.14224137931034 , 0 , 214 , 82.2429906542056 , 5.46728971962617 
05-Mar-2004 11:49,199609,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 296 , 0 , 82.7702702702703 , 8.44594594594595 , 6.75675675675676 , 1.68918918918919 , 0.337837837837838 , 0 , 7.36486486486486 , 0 , 294 , 81.9727891156463 , 7.20068027210884 
05-Mar-2004 11:49,199609,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 0 , 11.5384615384615 , 7.69230769230769 , 0 , 28.3461538461538 , 0 , 24 , 25 , 145.458333333333 
05-Mar-2004 11:49,199609,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 18.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 8.03333333333333 , 0 , 60 , 76.6666666666667 , 14.0833333333333 
05-Mar-2004 11:49,199609,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 60 , 0 , 10 , 33.3333333333333 , 43.3333333333333 , 13.3333333333333 , 0 , 0 , 39.1 , 0 , 67 , 25.3731343283582 , 40 
05-Mar-2004 11:49,199609,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 47 , 0 , 8 , 50 , 15 
05-Mar-2004 11:49,199609,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 45 , 1 , 28.8888888888889 , 40 , 17.7777777777778 , 13.3333333333333 , 0 , 0 , 27.0222222222222 , 1 , 36 , 2.77777777777778 , 79.6388888888889 
05-Mar-2004 11:49,199609,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 44 , 0 , 68.1818181818182 , 15.9090909090909 , 15.9090909090909 , 0 , 0 , 0 , 9.45454545454546 , 0 , 52 , 63.4615384615385 , 14.4423076923077 
05-Mar-2004 11:49,199609,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 120 , 0 , 81.6666666666667 , 11.6666666666667 , 5.83333333333333 , 0.833333333333333 , 0 , 0 , 4.19166666666667 , 0 , 111 , 89.1891891891892 , 5.74774774774775 
05-Mar-2004 11:49,199609,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 181 , 0 , 81.767955801105 , 8.83977900552486 , 8.28729281767956 , 1.10497237569061 , 0 , 0 , 4.33149171270718 , 0 , 171 , 86.5497076023392 , 4.5906432748538 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 26.625 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 2.73333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 76.3157894736842 , 7.625 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,LYON,AIR INTER EUROPE,S, 102 , 0 , 71.5686274509804 , 16.6666666666667 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 12.0392156862745 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 120 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.29166666666667 , 0 , 180 , 80 , 7.13333333333333 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,LYON,STAR EUROPE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,MARSEILLE,AIR INTER EUROPE,S, 51 , 0 , 47.0588235294118 , 35.2941176470588 , 17.6470588235294 , 0 , 0 , 0 , 17.2745098039216 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,NICE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 47.4137931034483 , 19.4827586206897 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,NICE,AIR INTER EUROPE,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.9833333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 120 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 13.5166666666667 , 0 , 120 , 55 , 17.7 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 188 , 0 , 61.1702127659574 , 22.3404255319149 , 14.3617021276596 , 2.12765957446809 , 0 , 0 , 15.4893617021277 , 0 , 190 , 56.3157894736842 , 17.4157894736842 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 495 , 0 , 82.2222222222222 , 13.1313131313131 , 3.83838383838384 , 0.808080808080808 , 0 , 0 , 5.60808080808081 , 1 , 452 , 73.2300884955752 , 10.6128318584071 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 470 , 0 , 87.6595744680851 , 9.57446808510638 , 2.12765957446809 , 0.638297872340426 , 0 , 0 , 3.90851063829787 , 0 , 472 , 89.8305084745763 , 1.91949152542373 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 3 , 3 , 66.6666666666667 , 12.3333333333333 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 471 , 0 , 86.6242038216561 , 8.9171974522293 , 3.18471337579618 , 1.27388535031847 , 0 , 0 , 4.30785562632696 , 0 , 468 , 89.957264957265 , 1.76923076923077 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 220 , 85.9090909090909 , 5.2 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (ORLY),AIR INTER EUROPE,S, 180 , 1 , 87.7777777777778 , 8.33333333333333 , 2.22222222222222 , 1.66666666666667 , 0 , 0 , 5.16111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 180 , 0 , 89.4444444444444 , 8.33333333333333 , 2.22222222222222 , 0 , 0 , 0 , 3.19444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 231 , 80.9523809523809 , 5.29437229437229 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 112 , 0 , 88.3928571428572 , 8.92857142857143 , 2.67857142857143 , 0 , 0 , 0 , 1.98214285714286 , 0 , 278 , 84.5323741007194 , 5.19424460431655 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 53.5714285714286 , 17.9285714285714 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,STRASBOURG,AIR INTER EUROPE,S, 52 , 0 , 57.6923076923077 , 28.8461538461538 , 13.4615384615385 , 0 , 0 , 0 , 13.0961538461538 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 81.6666666666667 , 10.0916666666667 
05-Mar-2004 11:49,199609,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR INTER EUROPE,S, 119 , 0 , 73.9495798319328 , 12.6050420168067 , 11.7647058823529 , 1.68067226890756 , 0 , 0 , 10.2773109243697 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 240 , 0 , 85 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 4.26666666666667 , 0 , 230 , 92.1739130434783 , 1.36521739130435 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 120 , 0 , 79.1666666666667 , 11.6666666666667 , 8.33333333333333 , 0.833333333333333 , 0 , 0 , 4.48333333333333 , 0 , 120 , 79.1666666666667 , 6.3 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 78.125 , 4.9375 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,BREMEN,LUFTHANSA,S, 60 , 0 , 65 , 18.3333333333333 , 15 , 1.66666666666667 , 0 , 0 , 10.1833333333333 , 0 , 60 , 66.6666666666667 , 9.58333333333333 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 112 , 0 , 80.3571428571429 , 16.9642857142857 , 1.78571428571429 , 0.892857142857143 , 0 , 0 , 6.84821428571429 , 0 , 110 , 80.9090909090909 , 7.41818181818182 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 79 , 0 , 88.6075949367089 , 7.59493670886076 , 1.26582278481013 , 2.53164556962025 , 0 , 0 , 6.08860759493671 , 0 , 98 , 84.6938775510204 , 3.18367346938776 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S, 89 , 0 , 75.2808988764045 , 17.9775280898876 , 5.61797752808989 , 1.12359550561798 , 0 , 0 , 9.12359550561798 , 0 , 45 , 93.3333333333333 , 2.55555555555556 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 232 , 0 , 82.3275862068965 , 9.05172413793103 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 7.42241379310345 , 0 , 222 , 86.4864864864865 , 4.39189189189189 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 184 , 1 , 82.0652173913043 , 12.5 , 4.89130434782609 , 0.543478260869565 , 0 , 0 , 5.81521739130435 , 4 , 190 , 80 , 6.67894736842105 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 240 , 0 , 83.3333333333333 , 9.58333333333333 , 5 , 2.08333333333333 , 0 , 0 , 5.87083333333333 , 0 , 231 , 80.0865800865801 , 5.91341991341991 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 284 , 1 , 76.7605633802817 , 16.9014084507042 , 4.22535211267606 , 2.11267605633803 , 0 , 0 , 8.98943661971831 , 0 , 232 , 72.8448275862069 , 8.98275862068965 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 299 , 0 , 81.9397993311037 , 13.0434782608696 , 3.01003344481605 , 2.0066889632107 , 0 , 0 , 6.73244147157191 , 1 , 300 , 71.3333333333333 , 11.57 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 178 , 0 , 82.0224719101124 , 11.7977528089888 , 3.93258426966292 , 1.12359550561798 , 1.12359550561798 , 0 , 7.76966292134831 , 2 , 180 , 89.4444444444444 , 2.11666666666667 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 180 , 0 , 89.4444444444444 , 8.88888888888889 , 1.66666666666667 , 0 , 0 , 0 ,-1.67222222222222 , 0 , 177 , 77.4011299435028 , 5.45197740112994 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 68 , 0 , 95.5882352941177 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 0 , 8.82352941176471E-02 , 0 , 60 , 91.6666666666667 , 1.81666666666667 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,HANOVER,LUFTHANSA,S, 120 , 0 , 87.5 , 5 , 5.83333333333333 , 1.66666666666667 , 0 , 0 , 4.25833333333333 , 0 , 119 , 85.7142857142857 , 9.22689075630252 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 1.56666666666667 , 0 , 60 , 93.3333333333333 , 1.15 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,S, 51 , 0 , 80.3921568627451 , 17.6470588235294 , 1.96078431372549 , 0 , 0 , 0 , 6.72549019607843 , 1 , 51 , 84.3137254901961 , 6.01960784313725 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 282 , 0 , 75.531914893617 , 19.5035460992908 , 3.90070921985816 , 1.06382978723404 , 0 , 0 , 7.78368794326241 , 0 , 282 , 82.9787234042553 , 5.5354609929078 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 274 , 0 , 79.9270072992701 , 10.5839416058394 , 5.47445255474453 , 4.01459854014599 , 0 , 0 , 7.35036496350365 , 0 , 274 , 73.7226277372263 , 9.77372262773723 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,S, 120 , 0 , 84.1666666666667 , 10 , 1.66666666666667 , 4.16666666666667 , 0 , 0 , 5.20833333333333 , 0 , 120 , 80 , 3.775 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 60 , 0 , 80 , 8.33333333333333 , 11.6666666666667 , 0 , 0 , 0 , 8.13333333333333 , 0 , 111 , 73.8738738738739 , 14.963963963964 
05-Mar-2004 11:49,199609,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,S, 159 , 0 , 89.937106918239 , 7.54716981132075 , 1.88679245283019 , 0.628930817610063 , 0 , 0 , 1.11949685534591 , 0 , 175 , 69.1428571428571 , 13.88 
05-Mar-2004 11:49,199609,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,S, 32 , 1 , 18.75 , 9.375 , 25 , 25 , 12.5 , 9.375 , 163.875 , 1 , 28 , 10.7142857142857 , 102 
05-Mar-2004 11:49,199609,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 18 , 66.6666666666667 , 50.5 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 120 , 0 , 40 , 22.5 , 19.1666666666667 , 18.3333333333333 , 0 , 0 , 28.225 , 0 , 124 , 47.5806451612903 , 23.8467741935484 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 121 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,C, 5 , 0 , 0 , 20 , 0 , 80 , 0 , 0 , 81 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 172 , 1 , 31.3953488372093 , 22.6744186046512 , 33.1395348837209 , 10.4651162790698 , 2.32558139534884 , 0 , 34.703488372093 , 0 , 172 , 32.5581395348837 , 39.2558139534884 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 58.3333333333333 , 21.6666666666667 , 11.6666666666667 , 8.33333333333333 , 0 , 0 , 17.3333333333333 , 0 , 60 , 66.6666666666667 , 10.2666666666667 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,SALONIKA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 9 , 33.3333333333333 , 30.3333333333333 
05-Mar-2004 11:49,199609,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.15 , 0 , 60 , 66.6666666666667 , 23.1666666666667 
05-Mar-2004 11:49,199609,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 5 , 0 , 0 , 0 ,-2.63333333333333 , 0 , 60 , 81.6666666666667 , 29.4333333333333 
05-Mar-2004 11:49,199609,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 96 , 0 , 82.2916666666667 , 10.4166666666667 , 7.29166666666667 , 0 , 0 , 0 , 2.625 , 0 , 78 , 75.6410256410256 , 10.1410256410256 
05-Mar-2004 11:49,199609,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,S, 30 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.2333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S, 59 , 1 , 88.135593220339 , 8.47457627118644 , 1.69491525423729 , 0 , 0 , 1.69491525423729 , 9.15254237288136 , 1 , 60 , 91.6666666666667 ,-14.4833333333333 
05-Mar-2004 11:49,199609,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 120 , 0 , 74.1666666666667 , 11.6666666666667 , 9.16666666666667 , 5 , 0 , 0 , 12.0666666666667 , 0 , 120 , 82.5 , 6.125 
05-Mar-2004 11:49,199609,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 120 , 0 , 82.5 , 11.6666666666667 , 4.16666666666667 , 1.66666666666667 , 0 , 0 , 6.41666666666667 , 0 , 120 , 80 , 7.23333333333333 
05-Mar-2004 11:49,199609,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 60 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.95 , 0 , 60 , 71.6666666666667 , 12.3833333333333 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.80952380952381 , 0 , 17 , 52.9411764705882 , 33.4705882352941 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,DELHI,AIR CANADA,S, 25 , 0 , 68 , 4 , 16 , 8 , 0 , 4 , 39.2 , 2 , 26 , 46.1538461538462 , 25.1153846153846 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,DELHI,AIR INDIA,S, 5 , 1 , 40 , 40 , 20 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 9 , 33.3333333333333 , 61.7777777777778 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,DELHI,UNITED AIRLINES,S, 30 , 0 , 60 , 0 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 14.7666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 6.875 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 ,-1.03846153846154 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 86 , 0 , 31.3953488372093 , 30.2325581395349 , 23.2558139534884 , 12.7906976744186 , 1.16279069767442 , 1.16279069767442 , 41.8604651162791 , 3 , 100 , 20 , 82.13 
05-Mar-2004 11:49,199609,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 26.6666666666667 , 5 , 0 , 0 , 0 , 4.46666666666667 , 0 , 34 , 44.1176470588235 , 37 
05-Mar-2004 11:49,199609,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),BRITISH AIRWAYS PLC,S, 34 , 1 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 0 , 14.1176470588235 , 0 , 34 , 38.2352941176471 , 25.0882352941176 
05-Mar-2004 11:49,199609,HEATHROW,IRAN,TEHRAN,BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.5 , 0 , 17 , 100 ,-8.58823529411765 
05-Mar-2004 11:49,199609,HEATHROW,IRAN,TEHRAN,IRAN AIR,S, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 38.4615384615385 , 0 , 0 , 0 , 24.5384615384615 , 0 , 25 , 16 , 69.08 
05-Mar-2004 11:49,199609,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S, 274 , 0 , 70.4379562043796 , 12.043795620438 , 9.48905109489051 , 6.56934306569343 , 1.45985401459854 , 0 , 17.6824817518248 , 0 , 230 , 73.9130434782609 , 13.7565217391304 
05-Mar-2004 11:49,199609,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 806 , 2 , 66.1290322580645 , 18.2382133995037 , 10.6699751861042 , 4.96277915632754 , 0 , 0 , 14.4230769230769 , 0 , 795 , 70.9433962264151 , 12.3836477987421 
05-Mar-2004 11:49,199609,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 489 , 0 , 71.7791411042945 , 19.8364008179959 , 5.72597137014315 , 2.45398773006135 , 0.204498977505112 , 0 , 11.8159509202454 , 0 , 495 , 80.2020202020202 , 7.52525252525253 
05-Mar-2004 11:49,199609,HEATHROW,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 240 , 0 , 58.75 , 17.9166666666667 , 13.3333333333333 , 7.5 , 2.5 , 0 , 23.9125 , 1 , 266 , 63.1578947368421 , 17.0037593984962 
