﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:19:49 PM,201709,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,36,0,5.555555556,25,41.66666667,22.22222222,5.555555556,0,59.27778,0,34,26.47058824,60.61764706
11/30/2017 4:19:49 PM,201709,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,134,0,70.14925373,14.17910448,11.94029851,3.731343284,0,0,14.69403,0,179,82.12290503,19.19553073
11/30/2017 4:19:49 PM,201709,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,326,0,68.71165644,15.33742331,12.57668712,2.760736196,0.613496933,0,14.3773,0,324,79.62962963,9.524691358
11/30/2017 4:19:49 PM,201709,HEATHROW,TURKEY,IZMIR (ADNAN MENDERES),BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,8,87.5,8.25
11/30/2017 4:19:49 PM,201709,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,10,0,60,10,30,0,0,0,18.1,0,10,10,131.5
11/30/2017 4:19:49 PM,201709,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,81.66666667,15,3.333333333,0,0,0,7.1,0,52,84.61538462,5.826923077
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,78.33333333,18.33333333,1.666666667,1.666666667,0,0,8.48333,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,81.11111111,13.88888889,3.333333333,1.666666667,0,0,9.17778,0,180,73.33333333,11.42222222
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,157,0,85.98726115,8.917197452,3.184713376,1.27388535,0.636942675,0,9.01274,0,180,81.11111111,6.838888889
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,360,0,71.66666667,14.72222222,10.55555556,3.055555556,0,0,13.01944,0,362,61.04972376,16.03314917
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,82.75862069,10.34482759,6.896551724,0,0,0,7.39655,0,60,78.33333333,8.233333333
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,424,0,76.6509434,12.73584906,8.018867925,2.122641509,0.471698113,0,11.25,0,459,76.47058824,12.2788671
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,150,0,76.66666667,7.333333333,8,7.333333333,0.666666667,0,15.57333,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,83.88888889,8.333333333,6.111111111,1.666666667,0,0,6.88333,0,180,96.11111111,2.227777778
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,318,0,75.1572327,14.46540881,8.490566038,1.886792453,0,0,9.74528,0,335,77.31343284,12.55820896
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,640,0,69.6875,14.84375,11.71875,3.75,0,0,13.55,0,648,64.04320988,15.67746914
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,212,0,77.83018868,11.79245283,5.188679245,5.188679245,0,0,11.26887,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,GATWICK,EMIRATES,S,0,0,0,0,0,0,0,0,0,0,2,0,70
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,527,0,73.62428843,13.09297913,9.677419355,3.605313093,0,0,11.96205,0,570,68.07017544,14.68070175
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,60,0,81.66666667,11.66666667,6.666666667,0,0,0,7.65,0,60,58.33333333,16.11666667
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,170,0,70,12.94117647,11.17647059,5.882352941,0,0,15.07647,0,170,72.94117647,14.62352941
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,448,0,65.17857143,17.1875,9.598214286,8.035714286,0,0,17.8683,0,457,69.14660832,15.48577681
11/30/2017 4:19:49 PM,201709,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,332,0,72.59036145,14.45783133,10.84337349,2.108433735,0,0,11.86145,0,334,71.55688623,12.47005988
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,58,0,74.13793103,15.51724138,8.620689655,1.724137931,0,0,12.37931,0,60,71.66666667,13.23333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,173,0,92.48554913,4.624277457,1.156069364,1.156069364,0.578034682,0,6.04624,0,120,87.5,9.091666667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,87.93103448,8.620689655,0,1.724137931,0,1.724137931,19.53448,0,120,90,6.775
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,60,0,80,15,3.333333333,1.666666667,0,0,7.18333,0,60,90,5.033333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,58,0,86.20689655,3.448275862,8.620689655,0,0,1.724137931,31.15517,0,60,80,13.63333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,BALTIMORE,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,50,50,0,0,0,0,11.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,215,0,79.06976744,11.62790698,6.976744186,2.325581395,0,0,9.85116,0,240,77.5,13.50416667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,60,0,90,6.666666667,0,3.333333333,0,0,6.55,0,54,92.59259259,5.462962963
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,59,0,76.27118644,11.86440678,6.779661017,5.084745763,0,0,11.9322,0,60,86.66666667,6.25
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,118,0,79.66101695,8.474576271,4.237288136,6.779661017,0.847457627,0,15.12712,0,118,73.72881356,12.73728814
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHICAGO (O'HARE),ALITALIA (CAI),S,0,0,0,0,0,0,0,0,0,0,1,0,75
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,238,0,85.71428571,7.142857143,3.781512605,3.361344538,0,0,8.7563,0,226,84.51327434,16.72123894
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,119,0,68.90756303,16.80672269,10.92436975,3.361344538,0,0,13.71429,0,120,74.16666667,17.25
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,178,0,79.7752809,8.426966292,9.550561798,1.685393258,0.561797753,0,9.48876,0,170,87.64705882,7.141176471
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,58,96.55172414,3.293103448
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,180,0,85.55555556,5.555555556,3.888888889,4.444444444,0.555555556,0,10.34444,0,180,77.22222222,25.05555556
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,60,0,75,8.333333333,13.33333333,3.333333333,0,0,13.71667,0,60,73.33333333,18.98333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,68.33333333,15,10,6.666666667,0,0,14.63333,0,60,55,30.56666667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,83,0,91.56626506,6.024096386,1.204819277,1.204819277,0,0,4.22892,0,60,98.33333333,2.183333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,57,85.96491228,5.561403509
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,FORT LAUDERDALE,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,110,0,80,10,7.272727273,0.909090909,1.818181818,0,13.57273,0,119,86.55462185,8.201680672
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,112,0,87.5,8.928571429,2.678571429,0.892857143,0,0,6.03571,0,175,76.57142857,14.54857143
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,INDIANAPOLIS,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,2
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,JACKSONVILLE,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,95,0,70.52631579,15.78947368,6.315789474,3.157894737,2.105263158,2.105263158,25.10526,0,95,61.05263158,29.43157895
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,120,0,80.83333333,10,6.666666667,2.5,0,0,8.73333,0,118,66.10169492,16.6440678
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,53.33333333,23.33333333,15,8.333333333,0,0,20.225,0,119,53.78151261,35.58823529
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,60,0,88.33333333,5,5,1.666666667,0,0,5.9,0,60,91.66666667,3.45
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,170,0,83.52941177,5.882352941,4.117647059,4.705882353,0.588235294,1.176470588,24.05882,0,120,84.16666667,8.25
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,91,0,74.72527473,13.18681319,4.395604396,5.494505495,2.197802198,0,16.64835,0,118,77.9661017,22.90677966
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,106,0,75.47169811,10.37735849,10.37735849,3.773584906,0,0,13.33962,0,120,51.66666667,21.39166667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,47,0,87.23404255,8.510638298,0,2.127659574,0,2.127659574,34.51064,0,58,91.37931035,5.672413793
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,60,0,96.66666667,3.333333333,0,0,0,0,3.3,0,60,91.66666667,7.05
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,MINNEAPOLIS-ST PAUL,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,S,35,0,60,5.714285714,17.14285714,11.42857143,5.714285714,0,39.42857,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,240,0,80.41666667,7.5,7.5,4.583333333,0,0,11.14167,0,239,79.91631799,14.74058577
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,480,0,69.375,15.83333333,10.625,4.166666667,0,0,14.15208,0,479,73.9039666,12.32985386
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,180,0,83.88888889,7.777777778,5.555555556,1.111111111,1.666666667,0,11.62222,0,178,85.95505618,17.03932584
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,26,11.53846154,76.23076923
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,263,0,79.08745247,9.125475285,6.08365019,5.703422053,0,0,10.98479,0,287,88.50174216,11.67247387
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,S,24,0,66.66666667,20.83333333,4.166666667,8.333333333,0,0,15.16667,0,26,76.92307692,9.576923077
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,120,0,73.33333333,15,7.5,0.833333333,3.333333333,0,16.8,0,118,74.57627119,13.97457627
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,358,0,84.3575419,7.262569832,4.189944134,3.351955307,0.279329609,0.558659218,12.72067,0,293,83.27645051,13.74744027
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,79.31034483,15.51724138,5.172413793,0,0,0,6.08621,0,60,90,5.533333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,118,0,80.50847458,10.16949153,5.93220339,3.389830508,0,0,8.27119,0,60,78.33333333,15.35
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,70,16.66666667,11.66666667,1.666666667,0,0,11.1,0,120,82.5,6.383333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,34,0,88.23529412,0,8.823529412,2.941176471,0,0,9.20588,0,36,80.55555556,11.69444444
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,60,0,51.66666667,18.33333333,18.33333333,11.66666667,0,0,24.96667,0,60,46.66666667,34.46666667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,PORTLAND (OREGON),DELTA AIRLINES,S,35,0,97.14285714,2.857142857,0,0,0,0,3.11429,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,58,0,87.93103448,8.620689655,1.724137931,1.724137931,0,0,5.77586,0,60,95,5.533333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,S,54,0,90.74074074,3.703703704,3.703703704,0,1.851851852,0,7.59259,0,51,86.2745098,26.47058824
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,60,0,71.66666667,21.66666667,5,1.666666667,0,0,10.38333,0,60,51.66666667,32.6
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,120,0,70,17.5,5,5.833333333,1.666666667,0,17.425,0,120,81.66666667,9.733333333
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,120,0,75.83333333,9.166666667,6.666666667,8.333333333,0,0,12.99167,0,119,73.1092437,18.5210084
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,96,0,82.29166667,6.25,6.25,4.166666667,1.041666667,0,14.07292,0,111,84.68468469,8.396396396
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,60,0,70,15,10,5,0,0,12.71667,0,60,48.33333333,18.26666667
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,104,0,66.34615385,22.11538462,5.769230769,5.769230769,0,0,14.375,0,103,63.10679612,20.69902913
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,56,80.35714286,16.5
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,73.33333333,18.33333333,8.333333333,0,0,0,8.95,0,0,0,0
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,120,0,67.5,25,6.666666667,0.833333333,0,0,11.78333,0,118,72.03389831,14.42372881
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,178,0,90.4494382,4.494382022,2.808988764,2.247191011,0,0,5.44382,0,180,90,5.388888889
11/30/2017 4:19:49 PM,201709,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,90,5,3.333333333,1.666666667,0,0,5.16667,0,60,91.66666667,4.4
11/30/2017 4:19:49 PM,201709,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,55.55555556,16.66666667,22.22222222,5.555555556,0,0,19.72222,0,18,55.55555556,21.16666667
11/30/2017 4:19:49 PM,201709,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,4.7,0,32,75,8.9375
11/30/2017 4:19:49 PM,201709,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,22,0,95.45454546,4.545454545,0,0,0,0,2.72727,0,20,85,5.7
11/30/2017 4:19:49 PM,201709,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,JERSEY,DENMARK,COPENHAGEN,PRIMERA AIR SCANDINAVIA,S,0,0,0,0,0,0,0,0,0,0,8,87.5,13.75
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,BERLIN (TEGEL),AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,2,100,10
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,62.5,13.125
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,DUSSELDORF,FLYBE LTD,S,10,0,80,10,10,0,0,0,9.6,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,S,4,0,50,0,50,0,0,0,25.75,0,3,66.66666667,280.66666667
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,HANOVER,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,25,37.375
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,MUNICH,LUFTHANSA,S,10,0,40,40,0,20,0,0,22.9,0,4,100,0.25
11/30/2017 4:19:49 PM,201709,JERSEY,GERMANY,STUTTGART,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,8,0,41
11/30/2017 4:19:49 PM,201709,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,7,57.14285714,20.14285714
11/30/2017 4:19:49 PM,201709,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,40,0,57.5,32.5,10,0,0,0,13.3,0,40,82.5,12.575
11/30/2017 4:19:49 PM,201709,JERSEY,ITALY,ANCONA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,8
11/30/2017 4:19:49 PM,201709,JERSEY,ITALY,VERONA VILLAFRANCA,ENTER AIR,C,2,0,50,0,50,0,0,0,26.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,51
11/30/2017 4:19:49 PM,201709,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,S,3,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,8,0,50,0,0,25,25,0,83,0,9,77.77777778,7.777777778
11/30/2017 4:19:49 PM,201709,JERSEY,SPAIN,BARCELONA,FLYBE LTD,S,1,0,100,0,0,0,0,0,7,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,SPAIN,BARCELONA,VOLOTEA,C,1,0,100,0,0,0,0,0,0,0,1,0,17
11/30/2017 4:19:49 PM,201709,JERSEY,SPAIN,MALAGA,FLYBE LTD,S,1,0,100,0,0,0,0,0,8,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,C,3,0,100,0,0,0,0,0,2.33333,0,6,100,4.333333333
11/30/2017 4:19:49 PM,201709,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,S,0,0,0,0,0,0,0,0,0,0,1,100,2
11/30/2017 4:19:49 PM,201709,JERSEY,SWITZERLAND,BALE MULHOUSE,SKY WORK AG,S,5,0,80,20,0,0,0,0,8.6,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,S,5,0,100,0,0,0,0,0,2.2,0,6,83.33333333,8.833333333
11/30/2017 4:19:49 PM,201709,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S,1,0,0,0,0,100,0,0,109,0,2,50,15
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,10,0,80,10,10,0,0,0,8.5,0,6,66.66666667,8.333333333
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,ALDERNEY,AURIGNY AIR SERVICES,S,0,3,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,20,0,80,10,10,0,0,0,8.4,0,22,72.72727273,10.59090909
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,163,0,50.9202454,25.15337423,13.49693252,10.42944785,0,0,23.40491,0,168,50.5952381,32.47619048
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,57,3,70.1754386,14.03508772,8.771929825,5.263157895,1.754385965,0,19.17544,0,100,85,13.33
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,28,0,53.57142857,14.28571429,25,7.142857143,0,0,22.14286,0,26,46.15384615,26.38461539
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,60,0,75,16.66666667,5,3.333333333,0,0,9.86667,0,60,80,15.6
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,5,20,35.6
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,7,0,14.28571429,28.57142857,14.28571429,42.85714286,0,0,52.71429,0,6,100,5
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,60,0,56.66666667,13.33333333,16.66666667,13.33333333,0,0,23.9,0,60,83.33333333,9.966666667
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,34,0,85.29411765,2.941176471,8.823529412,2.941176471,0,0,12.58824,0,26,96.15384615,3.423076923
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,101,0,73.26732673,12.87128713,7.920792079,5.940594059,0,0,17.08911,0,104,83.65384615,14.50961539
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,282,0,70.92198582,10.63829787,11.70212766,6.028368794,0.709219858,0,16.77305,0,316,60.44303798,20.55696203
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,184,0,59.23913044,23.36956522,13.04347826,4.347826087,0,0,16.875,0,178,35.95505618,42.3258427
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,34,0,32.35294118,17.64705882,35.29411765,14.70588235,0,0,35.5,0,28,67.85714286,15.35714286
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,10,0,60,40,0,0,0,0,12.8,0,2,100,3
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,0,8,62.5,11.875
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,256,1,69.53125,16.40625,7.03125,6.25,0.78125,0,17.38281,0,306,87.25490196,8.790849673
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,8,0,50,12.5,37.5,0,0,0,17.75,0,6,0,46.66666667
11/30/2017 4:19:49 PM,201709,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,8,0,87.5,12.5,0,0,0,0,4,0,6,33.33333333,37.5
