run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:19,201406,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,16,0,75,6.25,0,0,18.75,0,46.3125,0,8,37.5,269
15/08/2014 16:19,201406,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,C,16,0,75,18.75,6.25,0,0,0,9.0625,0,8,75,22.875
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,EVELOP,C,2,0,50,50,0,0,0,0,12,0,2,50,14.5
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,25,0,64,16,8,8,4,0,29.32,0,16,81.25,8.8125
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,75,9.9375
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.5,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,50,37.5,12.5,0,0,0,17.875,0,8,100,4.625
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,TRAVEL SERVICE AIRLINES,C,4,0,75,25,0,0,0,0,6.75,0,2,50,8.5
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1.875,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,7.333333333
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,1.25,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TRAVEL SERVICE AIRLINES,C,2,0,50,0,50,0,0,0,23.5,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,17,0,76.47058824,11.76470588,0,11.76470588,0,0,23.70588235,0,10,60,14.1
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.875
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,50,12.5,12.5,25,0,0,47.625,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,7.5,0,8,75,10.25
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,8,0,75,0,25,0,0,0,14.875,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,46,0,86.95652174,6.52173913,0,2.173913043,4.347826087,0,13.84782609,0,36,72.22222222,13.75
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,33,78.78787879,36.75757576
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,34,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,14.55882353,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,5.875,0,9,100,2.333333333
15/08/2014 16:19,201406,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRAVEL SERVICE AIRLINES,C,8,0,100,0,0,0,0,0,4,0,1,100,7
15/08/2014 16:19,201406,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),DENIM AIR,C,2,0,50,50,0,0,0,0,9,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,8,0,87.5,12.5,0,0,0,0,3.625,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,12,0,33.33333333,8.333333333,25,33.33333333,0,0,44.25,0,2,0,30.5
15/08/2014 16:19,201406,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,0,5.555555556,5.555555556,0,5.555555556,29.61111111,0,18,61.11111111,51.27777778
15/08/2014 16:19,201406,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,0.777777778
15/08/2014 16:19,201406,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,2,0,100,0,0,0,0,0,9,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,TURKEY,ANTALYA,PEGASUS AIRLINES,C,1,0,0,0,100,0,0,0,53,0,12,58.33333333,65.83333333
15/08/2014 16:19,201406,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,30,0,93.33333333,0,3.333333333,3.333333333,0,0,5.5,0,18,50,91.88888889
15/08/2014 16:19,201406,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,8,0,37.5,50,12.5,0,0,0,17.625,0,8,62.5,35
15/08/2014 16:19,201406,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,17,0,76.47058824,11.76470588,0,11.76470588,0,0,13.82352941,0,16,43.75,27.4375
15/08/2014 16:19,201406,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,9,0,66.66666667,0,11.11111111,22.22222222,0,0,23.22222222,0,8,87.5,8.125
15/08/2014 16:19,201406,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.25
15/08/2014 16:19,201406,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14.77777778,1,0,0,0
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,9
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S,39,0,84.61538462,7.692307692,2.564102564,5.128205128,0,0,13.82051282,0,27,74.07407407,25.18518519
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C,19,0,73.68421053,5.263157895,15.78947368,5.263157895,0,0,14.73684211,0,14,71.42857143,11.42857143
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C,1,0,0,100,0,0,0,0,23,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,42,0,64.28571429,14.28571429,4.761904762,16.66666667,0,0,26.52380952,0,35,71.42857143,54.37142857
15/08/2014 16:19,201406,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,0,11.11111111,0,0,18.5,0,16,87.5,14.4375
15/08/2014 16:19,201406,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,120,0,95.83333333,2.5,1.666666667,0,0,0,3.075,0,120,83.33333333,7.091666667
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S,104,0,86.53846154,7.692307692,1.923076923,1.923076923,1.923076923,0,9.509615385,0,86,88.37209302,6.662790698
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,230,0,79.13043478,5.652173913,9.130434783,6.086956522,0,0,11.32608696,2,250,86.4,7.952
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,186,0,89.78494624,6.989247312,0.537634409,2.688172043,0,0,5.080645161,2,201,94.02985075,5.706467662
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,ESTONIAN AIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S,102,0,77.45098039,11.76470588,7.843137255,0.980392157,1.960784314,0,14.80392157,0,96,81.25,11.9375
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,361,0,75.06925208,9.972299169,7.202216066,7.479224377,0.27700831,0,14.83102493,7,314,83.12101911,8.312101911
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,148,0,83.78378378,6.756756757,6.756756757,1.351351351,1.351351351,0,11.21621622,0,174,90.8045977,4.028735632
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S,86,0,90.69767442,3.488372093,3.488372093,2.325581395,0,0,5.558139535,0,81,91.35802469,6.432098765
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,118,0,86.44067797,4.237288136,3.389830508,4.237288136,1.694915254,0,11.26271186,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,37,94.59459459,11.72972973
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,148,0,83.10810811,4.72972973,8.783783784,3.378378378,0,0,10.53378378,6,177,89.26553672,5.610169492
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,52,0,90.38461538,7.692307692,1.923076923,0,0,0,5.5,0,50,82,9.5
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,218,0,67.43119266,11.9266055,11.00917431,6.880733945,2.293577982,0.458715596,23.51834862,0,218,68.34862385,16.33486239
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,210,1,60.95238095,19.52380952,13.80952381,4.285714286,0.476190476,0.952380952,21.96190476,4,209,77.51196172,15.83253589
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,0,0,0,0,0,0,0,0,0,0,2,0,82.5
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,516,0,66.27906977,15.69767442,12.79069767,4.651162791,0.581395349,0,16.99031008,0,508,67.51968504,16.75393701
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,INVERNESS,FLYBE LTD,C,1,0,0,0,100,0,0,0,46,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S,103,0,76.69902913,11.65048544,2.912621359,3.883495146,4.854368932,0,22.25242718,0,108,83.33333333,15.97222222
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,54,0,90.74074074,3.703703704,1.851851852,3.703703704,0,0,5.851851852,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S,0,0,0,0,0,0,0,0,0,0,48,83.33333333,9.833333333
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,ISLE OF MAN,THOMAS COOK AIRLINES LTD,C,1,0,0,100,0,0,0,0,24,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,24,0,83.33333333,0,8.333333333,0,8.333333333,0,21.45833333,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,24,0,91.66666667,0,8.333333333,0,0,0,5.5,0,26,84.61538462,6.923076923
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,S,8,0,37.5,12.5,50,0,0,0,30.25,0,10,40,59.7
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,60,0,70,15,6.666666667,6.666666667,1.666666667,0,17.83333333,0,60,75,13.36666667
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,S,76,0,92.10526316,5.263157895,1.315789474,1.315789474,0,0,4.236842105,0,72,77.77777778,19.5
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,249,0,94.77911647,1.204819277,2.81124498,1.204819277,0,0,4.180722892,0,249,90.76305221,4.983935743
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,178,0,75.28089888,11.79775281,6.741573034,5.056179775,1.123595506,0,14.58426966,0,182,87.91208791,9.879120879
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,142,0,89.43661972,6.338028169,3.521126761,0.704225352,0,0,5.915492958,3,139,87.05035971,8.237410072
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,NEWQUAY,LOGANAIR,S,0,0,0,0,0,0,0,0,0,0,16,68.75,11.875
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,220,0,74.54545455,14.54545455,8.181818182,2.272727273,0.454545455,0,12.50909091,2,220,82.27272727,9.627272727
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,166,0,84.93975904,6.024096386,0.602409639,7.228915663,1.204819277,0,15.51807229,0,206,90.29126214,6.495145631
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S,208,0,74.51923077,14.42307692,9.134615385,1.923076923,0,0,10.75,0,200,79.5,12.49
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,77,0,77.92207792,9.090909091,5.194805195,7.792207792,0,0,13.45454545,0,61,73.7704918,13.90163934
15/08/2014 16:19,201406,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S,53,0,75.47169811,7.547169811,1.886792453,15.09433962,0,0,19.39622642,0,54,74.07407407,18.7962963
15/08/2014 16:19,201406,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,65,8.333333333,6.666666667,20,0,0,25.81666667,0,60,83.33333333,8.916666667
15/08/2014 16:19,201406,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,19,0,89.47368421,5.263157895,5.263157895,0,0,0,4.894736842,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,70.58823529,17.64705882,5.882352941,5.882352941,0,0,12.94117647,0,19,94.73684211,3.947368421
15/08/2014 16:19,201406,GLASGOW,USA,ORLANDO,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/08/2014 16:19,201406,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,58,1,67.24137931,12.06896552,8.620689655,6.896551724,5.172413793,0,27.81034483,2,59,81.3559322,16.49152542
15/08/2014 16:19,201406,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C,1,0,0,0,0,100,0,0,89,0,1,0,22
15/08/2014 16:19,201406,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,19,84.21052632,13.10526316
15/08/2014 16:19,201406,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C,8,0,25,25,37.5,12.5,0,0,36.25,0,9,55.55555556,26.66666667
15/08/2014 16:19,201406,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,44,0,27.27272727,18.18181818,29.54545455,25,0,0,38.70454545,0,44,34.09090909,38.59090909
15/08/2014 16:19,201406,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,17,0,94.11764706,5.882352941,0,0,0,0,2.882352941,0,17,76.47058824,8.588235294
15/08/2014 16:19,201406,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,60,0,93.33333333,5,1.666666667,0,0,0,4.15,0,60,76.66666667,12.71666667
15/08/2014 16:19,201406,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,60,0,81.66666667,15,3.333333333,0,0,0,7.016666667,0,60,71.66666667,10.05
15/08/2014 16:19,201406,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,60,0,88.33333333,5,3.333333333,3.333333333,0,0,8.416666667,0,60,65,52.96666667
15/08/2014 16:19,201406,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,60,0,56.66666667,35,3.333333333,3.333333333,0,1.666666667,29.61666667,0,60,66.66666667,15.93333333
15/08/2014 16:19,201406,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,60,86.66666667,5.416666667
15/08/2014 16:19,201406,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,290,0,85.17241379,9.655172414,4.137931034,1.034482759,0,0,6.393103448,0,240,82.5,8.4625
15/08/2014 16:19,201406,HEATHROW,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,S,240,0,79.16666667,13.33333333,5.833333333,1.666666667,0,0,9.529166667,0,180,87.22222222,6.716666667
15/08/2014 16:19,201406,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,44,0,84.09090909,11.36363636,4.545454545,0,0,0,7.045454545,0,44,88.63636364,4.954545455
15/08/2014 16:19,201406,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,52,0,78.84615385,11.53846154,1.923076923,3.846153846,1.923076923,1.923076923,26.75,0,60,83.33333333,9.55
15/08/2014 16:19,201406,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,120,0,85.83333333,13.33333333,0.833333333,0,0,0,5.741666667,0,120,88.33333333,5.925
15/08/2014 16:19,201406,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,22,0,36.36363636,18.18181818,18.18181818,27.27272727,0,0,44.04545455,0,20,55,30.35
15/08/2014 16:19,201406,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,331,0,75.52870091,13.29305136,6.948640483,3.927492447,0.302114804,0,13.10574018,0,389,70.43701799,14.27763496
15/08/2014 16:19,201406,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,170,0,75.29411765,13.52941176,7.647058824,3.529411765,0,0,11.82352941,0,168,79.76190476,9.345238095
15/08/2014 16:19,201406,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,60,0,58.33333333,26.66666667,10,5,0,0,14.75,0,60,71.66666667,16.33333333
15/08/2014 16:19,201406,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),TAM LINHAS AEREAS,S,24,0,58.33333333,8.333333333,33.33333333,0,0,0,15.04166667,0,26,69.23076923,9.692307692
15/08/2014 16:19,201406,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,60,0,88.33333333,10,0,1.666666667,0,0,6.45,0,60,80,22.15
15/08/2014 16:19,201406,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,60,0,86.66666667,5,5,3.333333333,0,0,7.116666667,0,60,78.33333333,13.3
15/08/2014 16:19,201406,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,60,0,98.33333333,1.666666667,0,0,0,0,1.333333333,0,60,96.66666667,2
15/08/2014 16:19,201406,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,60,0,90,6.666666667,1.666666667,0,1.666666667,0,8.016666667,0,60,81.66666667,7.316666667
15/08/2014 16:19,201406,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,46,0,52.17391304,39.13043478,8.695652174,0,0,0,15.95652174,0,52,51.92307692,17.80769231
15/08/2014 16:19,201406,HEATHROW,CANADA,CALGARY,AIR CANADA,S,60,0,38.33333333,36.66666667,16.66666667,5,1.666666667,1.666666667,45.91666667,0,60,66.66666667,15.61666667
15/08/2014 16:19,201406,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,60,0,71.66666667,13.33333333,8.333333333,5,0,1.666666667,32.91666667,0,60,76.66666667,11.25
15/08/2014 16:19,201406,HEATHROW,CANADA,EDMONTON,AIR CANADA,S,60,0,66.66666667,18.33333333,5,10,0,0,19.35,0,60,78.33333333,9.066666667
15/08/2014 16:19,201406,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,54,0,68.51851852,18.51851852,9.259259259,3.703703704,0,0,14.87037037,0,60,83.33333333,5.983333333
15/08/2014 16:19,201406,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,60,0,61.66666667,28.33333333,6.666666667,3.333333333,0,0,14.88333333,0,60,66.66666667,18.96666667
15/08/2014 16:19,201406,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,60,0,61.66666667,23.33333333,8.333333333,3.333333333,3.333333333,0,21.88333333,0,60,66.66666667,19.81666667
15/08/2014 16:19,201406,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,60,0,63.33333333,25,10,1.666666667,0,0,13.53333333,0,56,78.57142857,10.53571429
15/08/2014 16:19,201406,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,60,0,80,10,5,1.666666667,0,3.333333333,33.76666667,0,60,81.66666667,9.433333333
15/08/2014 16:19,201406,HEATHROW,CANADA,TORONTO,AIR CANADA,S,240,0,58.33333333,23.33333333,13.75,3.333333333,0.833333333,0.416666667,20.84166667,0,298,73.82550336,18.55033557
15/08/2014 16:19,201406,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,163,0,45.39877301,31.28834356,15.95092025,6.748466258,0,0.613496933,23.57055215,0,144,56.94444444,32.16666667
15/08/2014 16:19,201406,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,60,0,75,15,8.333333333,1.666666667,0,0,10.86666667,0,60,53.33333333,28.11666667
15/08/2014 16:19,201406,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,104,1,57.69230769,27.88461538,10.57692308,3.846153846,0,0,15.91346154,0,96,47.91666667,53.90625
15/08/2014 16:19,201406,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,S,35,0,74.28571429,11.42857143,2.857142857,8.571428571,2.857142857,0,18.65714286,0,34,70.58823529,22.47058824
15/08/2014 16:19,201406,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,33,0,72.72727273,21.21212121,3.03030303,3.03030303,0,0,12.6969697,0,35,80,8.714285714
15/08/2014 16:19,201406,HEATHROW,CHINA,BEIJING,AIR CHINA,S,60,0,55,25,11.66666667,8.333333333,0,0,20.16666667,0,60,53.33333333,30.71666667
15/08/2014 16:19,201406,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,60,0,63.33333333,20,11.66666667,5,0,0,15.71666667,0,60,56.66666667,27.81666667
15/08/2014 16:19,201406,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,37,0,78.37837838,10.81081081,5.405405405,5.405405405,0,0,12.13513514,0,0,0,0
15/08/2014 16:19,201406,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,58,1,89.65517241,5.172413793,1.724137931,3.448275862,0,0,6.982758621,2,54,90.74074074,8.092592593
15/08/2014 16:19,201406,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,60,0,61.66666667,15,10,11.66666667,1.666666667,0,25.5,0,60,70,18.78333333
15/08/2014 16:19,201406,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,42,0,92.85714286,0,2.380952381,2.380952381,2.380952381,0,11.33333333,1,36,83.33333333,12.80555556
15/08/2014 16:19,201406,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,85,8.333333333,1.666666667,3.333333333,0,1.666666667,30.06666667,0,60,88.33333333,5.966666667
15/08/2014 16:19,201406,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,8,0,50,25,25,0,0,0,25.125,0,10,50,17.7
15/08/2014 16:19,201406,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,60,0,80,13.33333333,6.666666667,0,0,0,7.666666667,0,60,71.66666667,10.93333333
15/08/2014 16:19,201406,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,68,0,57.35294118,23.52941176,11.76470588,4.411764706,2.941176471,0,22.64705882,0,68,67.64705882,14.45588235
15/08/2014 16:19,201406,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,60,0,60,15,13.33333333,11.66666667,0,0,21.18333333,0,60,73.33333333,25.16666667
15/08/2014 16:19,201406,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,60,0,56.66666667,18.33333333,23.33333333,1.666666667,0,0,17.56666667,0,120,81.66666667,7.983333333
15/08/2014 16:19,201406,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,282,0,86.5248227,9.574468085,3.546099291,0.354609929,0,0,5.989361702,0,280,72.5,13.96071429
