rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 13816 , 13816 , 0 , 14846 , 14846 , 0 ,-6.937896 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 750 , 750 , 0 , 923 , 923 , 0 ,-18.74323 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 12869 , 12869 , 0 , 12373 , 12373 , 0 , 4.008729 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 5600 , 5600 , 0 , 3293 , 3293 , 0 , 70.0577 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,LUTON                         , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,NORWICH                       , 17 , 0 , 17 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTH MARSTON                 , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 7289 , 7233 , 56 , 1725 , 1725 , 0 , 322.5507 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 362 , 362 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 145 , 145 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ABERDEEN                      , 0 , 0 , 0 , 23 , 0 , 23 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 9808 , 9808 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 35170 , 35170 , 0 , 34799 , 34799 , 0 , 1.066123 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 5193 , 5193 , 0 , 8082 , 8082 , 0 ,-35.7461 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,DUNDEE                        , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 15510 , 15510 , 0 , 14677 , 14677 , 0 , 5.675547 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 13203 , 13203 , 0 , 10305 , 10305 , 0 , 28.12227 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWQUAY                       , 2486 , 2486 , 0 , 2225 , 2225 , 0 , 11.73034 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,PRESTWICK                     , 0 , 0 , 0 , 85 , 0 , 85 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5705 , 5705 , 0 , 8072 , 8072 , 0 ,-29.32359 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 11004 , 11004 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 46109 , 46109 , 0 , 27589 , 27589 , 0 , 67.1282 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4769 , 4769 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 18450 , 18450 , 0 , 18084 , 18084 , 0 , 2.023889 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 2081 , 2081 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4912 , 4912 , 0 , 6687 , 6687 , 0 ,-26.54404 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 4031 , 4031 , 0 , 3230 , 3230 , 0 , 24.79876 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6212 , 6112 , 100 , 8307 , 8307 , 0 ,-25.21969 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 29940 , 29940 , 0 , 22982 , 22982 , 0 , 30.27587 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BRISTOL                       , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,DUNDEE                        , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,DURHAM TEES VALLEY            , 13 , 0 , 13 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,EDINBURGH                     , 26050 , 26049 , 1 , 23728 , 23711 , 17 , 9.785907 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 181 , 0 , 181 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,GLASGOW                       , 17873 , 17872 , 1 , 25722 , 25722 , 0 ,-30.51473 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,INVERNESS                     , 8938 , 8787 , 151 , 8897 , 8897 , 0 , 0.4608295 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 18015 , 18015 , 0 , 21548 , 21397 , 151 ,-16.39595 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 25587 , 25587 , 0 , 27796 , 27796 , 0 ,-7.947186 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 17888 , 17888 , 0 , 15805 , 15805 , 0 , 13.17937 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 3857 , 3857 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 10167 , 10167 , 0 , 10338 , 10282 , 56 ,-1.654092 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 11879 , 11879 , 0 , 9781 , 9781 , 0 , 21.44975 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 4360 , 4277 , 83 , 7268 , 7167 , 101 ,-40.01101 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 7690 , 7690 , 0 , 6604 , 6604 , 0 , 16.44458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 61314 , 61314 , 0 , 70529 , 70529 , 0 ,-13.06555 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 7519 , 7461 , 58 , 6417 , 6417 , 0 , 17.17313 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 13790 , 13790 , 0 , 14862 , 14862 , 0 ,-7.213027 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 5870 , 5870 , 0 , 7170 , 7170 , 0 ,-18.1311 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 0 , 0 , 0 , 57 , 0 , 57 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5453 , 5453 , 0 , 4790 , 4790 , 0 , 13.84134 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2382 , 2382 , 0 , 2850 , 2850 , 0 ,-16.42105 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12516 , 12516 , 0 , 15722 , 15722 , 0 ,-20.39181 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2477 , 2477 , 0 , 3527 , 3527 , 0 ,-29.77034 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 2781 , 2781 , 0 , 3047 , 3047 , 0 ,-8.729898 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 18474 , 18474 , 0 , 16045 , 16045 , 0 , 15.13867 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 677 , 677 , 0 , 684 , 684 , 0 ,-1.023392 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14649 , 14649 , 0 , 15488 , 15488 , 0 ,-5.417097 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1126 , 1126 , 0 , 910 , 910 , 0 , 23.73626 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 3444 , 3444 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 0 , 0 , 0 , 10304 , 10304 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 44692 , 44692 , 0 , 41151 , 41068 , 83 , 8.604895 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 496 , 496 , 0 , 384 , 384 , 0 , 29.16667 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 3304 , 3304 , 0 , 2411 , 2411 , 0 , 37.03857 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 198 , 0 , 198 , 66 , 0 , 66 , 200 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 493 , 493 , 0 , 584 , 584 , 0 ,-15.58219 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 10053 , 10053 , 0 , 9232 , 9232 , 0 , 8.892981 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 4659 , 4659 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,BELFAST CITY (GEORGE BEST)    , 476 , 476 , 0 , 534 , 534 , 0 ,-10.86142 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 4005 , 4005 , 0 , 3941 , 3941 , 0 , 1.623953 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,EDINBURGH                     , 592 , 592 , 0 , 583 , 583 , 0 , 1.543739 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 10951 , 10951 , 0 , 7917 , 7917 , 0 , 38.3226 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 2828 , 2828 , 0 , 7381 , 7381 , 0 ,-61.68541 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,LIVERPOOL (JOHN LENNON)       , 2486 , 2486 , 0 , 2208 , 2208 , 0 , 12.59058 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 5470 , 5470 , 0 , 4795 , 4795 , 0 , 14.07716 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,NEWCASTLE                     , 493 , 493 , 0 , 584 , 584 , 0 ,-15.58219 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,SOUTHEND                      , 0 , 0 , 0 , 1797 , 1797 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWQUAY                       ,STANSTED                      , 3317 , 3317 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4477 , 4477 , 0 , 5198 , 5198 , 0 ,-13.87072 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2594 , 2594 , 0 , 2732 , 2732 , 0 ,-5.051245 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,EXETER                        , 55 , 0 , 55 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,GUERNSEY                      , 77 , 77 , 0 , 183 , 183 , 0 ,-57.9235 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,JERSEY                        , 562 , 562 , 0 , 564 , 564 , 0 ,-0.3546099 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2387 , 2387 , 0 , 2849 , 2849 , 0 ,-16.21622 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,OXFORD (KIDLINGTON)           ,JERSEY                        , 0 , 0 , 0 , 228 , 228 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 6600 , 6600 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,PRESTWICK                     ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 85 , 0 , 85 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 13433 , 0 , 13433 , 12343 , 0 , 12343 , 8.830916 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SCATSTA                       ,LUTON                         , 9 , 0 , 9 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 1183 , 1183 , 0 , 370 , 370 , 0 , 219.7297 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 3261 , 3261 , 0 , 2899 , 2899 , 0 , 12.48706 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 11278 , 11278 , 0 , 11150 , 11150 , 0 , 1.147982 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 18767 , 18767 , 0 , 19748 , 19748 , 0 ,-4.967592 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 14679 , 14679 , 0 , 15741 , 15741 , 0 ,-6.746712 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 12684 , 12684 , 0 , 18921 , 18921 , 0 ,-32.96338 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 15365 , 15365 , 0 , 16051 , 16051 , 0 ,-4.273877 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 7928 , 7900 , 28 , 1763 , 1763 , 0 , 349.688 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12608 , 12608 , 0 , 15837 , 15837 , 0 ,-20.38896 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 10138 , 10138 , 0 , 9277 , 9277 , 0 , 9.281017 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 3582 , 3582 , 0 , 2285 , 2285 , 0 , 56.76149 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 1797 , 1797 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,ABERDEEN                      , 0 , 0 , 0 , 528 , 0 , 528 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 26781 , 26781 , 0 , 25504 , 25504 , 0 , 5.007058 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10437 , 10437 , 0 , 10592 , 10592 , 0 ,-1.463369 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1946 , 1946 , 0 , 2015 , 2015 , 0 ,-3.424318 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 50637 , 50637 , 0 , 27167 , 27167 , 0 , 86.39158 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GATWICK                       , 143 , 143 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GLASGOW                       , 45993 , 45993 , 0 , 21495 , 21495 , 0 , 113.9707 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 3566 , 3566 , 0 , 2808 , 2808 , 0 , 26.9943 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 6133 , 6133 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 2396 , 2396 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4667 , 4667 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 3413 , 3413 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 491 , 491 , 0 , 565 , 565 , 0 ,-13.09735 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 446 , 446 , 0 , 472 , 472 , 0 ,-5.508474 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1465 , 1465 , 0 , 1562 , 1562 , 0 ,-6.209987 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 6018 , 6018 , 0 , 5986 , 5986 , 0 , 0.5345807 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2790 , 2790 , 0 , 3010 , 2844 , 166 ,-7.30897 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,STORNOWAY                     ,JERSEY                        , 102 , 0 , 102 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 12173 , 7303 , 4870 , 13066 , 7870 , 5196 ,-6.834532 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 4821 , 4821 , 0 , 4716 , 4716 , 0 , 2.226463 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,FAIR ISLE                     , 7 , 7 , 0 , 29 , 29 , 0 ,-75.86207 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2815 , 2815 , 0 , 2026 , 2026 , 0 , 38.94373 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 403 , 403 , 0 , 269 , 269 , 0 , 49.81413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1828 , 1828 , 0 , 1781 , 1781 , 0 , 2.638967 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 1265 , 1265 , 0 , 1126 , 1126 , 0 , 12.34458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 1034 , 806 , 228 , 1576 , 1042 , 534 ,-34.39086 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 955 , 955 , 0 , 969 , 969 , 0 ,-1.444788 ,N,N
