﻿rundate,this_period,last_period,grp_cd,grp_name,apt1_apt_name,apt2_apt_name,total_pax_tp,total_pax_shd_tp,total_pax_cht_tp,total_pax_lp,total_pax_shd_lp,total_pax_cht_lp,total_pax_pc
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,21,21,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,3171,3171,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,9,0,9,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,NORWICH,1,1,0,17,0,17,-94.11765
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,40850,40850,0,45772,45716,56,-10.7533
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,69,69,0,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,53,53,0,64,64,0,-17.1875
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,2,2,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,38,38,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,406,0,406,478,0,478,-15.06276
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,1851,1851,0,5224,5224,0,-64.56738
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,253,0,253,220,0,220,15
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),OXFORD (KIDLINGTON),0,0,0,72,0,72,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,327,0,327,351,0,351,-6.83761
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,NEWCASTLE,391,3,388,712,0,712,-45.08427
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,NEWQUAY,66480,66480,0,54580,54580,0,21.80286
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,NORWICH,25847,25461,386,27702,27356,346,-6.69627
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,PRESTWICK,57,0,57,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,188597,188286,311,149884,149657,227,25.82864
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,MANCHESTER,STORNOWAY,0,0,0,68,0,68,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWCASTLE,NEWQUAY,1922,1922,0,2148,2148,0,-10.52142
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWCASTLE,NORWICH,255,0,255,189,0,189,34.92063
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWCASTLE,PRESTWICK,0,0,0,10,0,10,-100
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,117767,117462,305,109455,109141,314,7.59399
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWQUAY,NORWICH,48,48,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,117,117,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NORWICH,SOUTHAMPTON,87,0,87,65,0,65,33.84615
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,NORWICH,WARTON,6,6,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,OXFORD (KIDLINGTON),SOUTHAMPTON,48,48,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,SCATSTA,SUMBURGH,68,0,68,36,0,36,88.88889
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,STORNOWAY,TIREE,28,28,0,0,0,0,0
29/01/2018 17:02,2016,2015,B,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,21,21,0,0,0,0,0

