﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:40,201607,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,12.6
03/03/2017 10:40,201607,GLASGOW,GREECE,RHODES,JET2.COM LTD,S,8,0,62.5,12.5,25,0,0,0,16.125,8,10,70,7.9
03/03/2017 10:40,201607,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,9.555555556
03/03/2017 10:40,201607,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,2,7,0,0,0
03/03/2017 10:40,201607,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,12.75,0,10,70,16.1
03/03/2017 10:40,201607,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,50,0,50,0,0,0,21.875,8,10,80,7
03/03/2017 10:40,201607,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,22.22222222,27.77777778
03/03/2017 10:40,201607,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,17,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,16.76471,17,0,0,0
03/03/2017 10:40,201607,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,38.46153846,23.07692308,23.07692308,15.38461539,0,0,28.30769,26,16,43.75,82.375
03/03/2017 10:40,201607,GLASGOW,ICELAND,KEFLAVIK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,5
03/03/2017 10:40,201607,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S,57,0,49.12280702,14.03508772,10.52631579,21.05263158,5.263157895,0,45.31579,54,45,55.55555556,38.17777778
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,S,54,0,77.77777778,9.259259259,9.259259259,3.703703704,0,0,11.44444,54,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,36,63.88888889,12.94444444
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,S,54,0,75.92592593,20.37037037,0,3.703703704,0,0,14,54,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,33,54.54545455,22.84848485
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,270,0,68.51851852,23.7037037,5.925925926,1.851851852,0,0,11.35556,270,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,CITY JET,C,2,0,50,50,0,0,0,0,15,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,LUXAIR,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,150,0,73.33333333,13.33333333,10.66666667,2.666666667,0,0,12.95333,150,150,82.66666667,9.8
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,242,66.94214876,15.45454546
03/03/2017 10:40,201607,GLASGOW,IRISH REPUBLIC,DUBLIN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,17
03/03/2017 10:40,201607,GLASGOW,ITALY,GENOA,BRITISH AIRWAYS PLC,C,10,0,100,0,0,0,0,0,2.4,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,ITALY,GENOA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,3,100,0
03/03/2017 10:40,201607,GLASGOW,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,13
03/03/2017 10:40,201607,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,24,0,66.66666667,20.83333333,4.166666667,8.333333333,0,0,17.25,24,0,0,0
03/03/2017 10:40,201607,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,10,0,80,0,0,20,0,0,23.2,0,10,50,18.1
03/03/2017 10:40,201607,GLASGOW,ITALY,NAPLES,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,24.94444,18,18,50,22.83333333
03/03/2017 10:40,201607,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,5.833333333
03/03/2017 10:40,201607,GLASGOW,ITALY,VENICE,BRITISH AIRWAYS PLC,C,8,0,87.5,0,0,12.5,0,0,15.25,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,ITALY,VENICE,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.5
03/03/2017 10:40,201607,GLASGOW,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,4.25
03/03/2017 10:40,201607,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,6.83333,0,10,90,6.3
03/03/2017 10:40,201607,GLASGOW,KAZAKHSTAN,ASTANA,TAG AVIATION (UK) LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,LATVIA,RIGA,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,7.72222,18,18,44.44444444,14.83333333
03/03/2017 10:40,201607,GLASGOW,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,94.44444444,5.555555556,0,0,0,0,1.94444,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.125
03/03/2017 10:40,201607,GLASGOW,MALTA,MALTA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,8.625,8,8,75,8.25
03/03/2017 10:40,201607,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,6,0,100,0,0,0,0,0,2.5,6,9,11.11111111,55.66666667
03/03/2017 10:40,201607,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,19,0,73.68421053,10.52631579,15.78947368,0,0,0,13.73684,0,16,62.5,15.8125
03/03/2017 10:40,201607,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,16,93.75,6.25
03/03/2017 10:40,201607,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,36,0,88.88888889,5.555555556,0,2.777777778,0,2.777777778,16.63889,36,36,77.77777778,8
03/03/2017 10:40,201607,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,228,0,75.87719298,17.54385965,4.385964912,1.754385965,0.438596491,0,11.54825,248,184,76.08695652,11.54347826
03/03/2017 10:40,201607,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,20,0,85,15,0,0,0,0,5.35,0,60,90,5.166666667
03/03/2017 10:40,201607,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,11.27778,18,18,94.44444444,3.5
03/03/2017 10:40,201607,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,18,0,83.33333333,16.66666667,0,0,0,0,6.44444,18,26,69.23076923,10.15384615
03/03/2017 10:40,201607,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,26,0,53.84615385,19.23076923,15.38461539,11.53846154,0,0,22.26923,26,18,50,22.05555556
03/03/2017 10:40,201607,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,18,0,44.44444444,27.77777778,16.66666667,11.11111111,0,0,22.72222,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,18,0,83.33333333,16.66666667,0,0,0,0,7.16667,18,16,37.5,25.625
03/03/2017 10:40,201607,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,38.46153846,30.76923077,11.53846154,19.23076923,0,0,29.34615,26,26,57.69230769,37.15384615
03/03/2017 10:40,201607,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,8.80769,26,26,84.61538462,15.92307692
03/03/2017 10:40,201607,GLASGOW,POLAND,WROCLAW,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3,18,18,94.44444444,3.944444444
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.25
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C,10,0,100,0,0,0,0,0,2.3,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,35,0,54.28571429,28.57142857,11.42857143,5.714285714,0,0,18.02857,34,34,76.47058824,9.852941176
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,10,70,16.8
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,54,0,79.62962963,5.555555556,12.96296296,1.851851852,0,0,10.68519,54,44,93.18181818,4.318181818
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,37.5,12.5,37.5,12.5,0,0,31.75,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,0,50
03/03/2017 10:40,201607,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.125,8,8,100,2.375
03/03/2017 10:40,201607,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,18,0,66.66666667,22.22222222,5.555555556,5.555555556,0,0,14.77778,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,27.77777778,33.33333333,33.33333333,5.555555556,0,0,29.38889,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,15.25
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C,20,0,70,20,5,5,0,0,15.6,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,60,0,73.33333333,10,11.66666667,5,0,0,15.33333,60,62,87.09677419,5.5
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,80,0,66.25,21.25,10,2.5,0,0,16.125,82,62,79.03225807,10.9516129
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,25,50,12.5,0,12.5,0,58.25,0,8,75,6.375
03/03/2017 10:40,201607,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,8,8,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,8.25
03/03/2017 10:40,201607,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C,10,0,70,10,0,20,0,0,22.4,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,S,26,0,50,30.76923077,11.53846154,7.692307692,0,0,21.61538,26,26,61.53846154,16.34615385
03/03/2017 10:40,201607,GLASGOW,SPAIN,BILBAO,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
03/03/2017 10:40,201607,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,4.5,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.9,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,C,8,0,87.5,12.5,0,0,0,0,7,0,10,70,13.8
03/03/2017 10:40,201607,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,S,46,0,34.7826087,36.95652174,19.56521739,8.695652174,0,0,28.45652,46,44,56.81818182,23.61363636
03/03/2017 10:40,201607,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,10.22222222
03/03/2017 10:40,201607,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,22.22222222,0,5.555555556,0,0,13.22222,18,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,18,0,61.11111111,11.11111111,11.11111111,16.66666667,0,0,25.27778,0,18,66.66666667,18.77777778
03/03/2017 10:40,201607,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,5,0,37.4
03/03/2017 10:40,201607,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,5.2
03/03/2017 10:40,201607,GLASGOW,SPAIN,MAHON,BRITISH AIRWAYS PLC,C,10,0,100,0,0,0,0,0,5.8,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,MAHON,JET2.COM LTD,S,18,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,22.61111,18,16,81.25,5.5625
03/03/2017 10:40,201607,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,95.45454546,4.272727273
03/03/2017 10:40,201607,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,14.22222,17,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,ALBA STAR,C,10,0,60,0,30,10,0,0,23.7,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.25
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,7.11765,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,62,0,59.67741936,24.19354839,6.451612903,6.451612903,3.225806452,0,24.1129,62,62,82.25806452,11.08064516
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,S,46,0,50,23.91304348,19.56521739,6.52173913,0,0,21.1087,46,44,65.90909091,16.25
03/03/2017 10:40,201607,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,30,20,40,10,0,0,31.5,0,15,86.66666667,8.133333333
03/03/2017 10:40,201607,GLASGOW,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,14.66666667
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,10,0,60,0,10,30,0,0,32.7,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,41,53.65853659,17.02439024
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C,37,0,48.64864865,24.32432432,21.62162162,5.405405405,0,0,22,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,18,0,55.55555556,22.22222222,16.66666667,5.555555556,0,0,18.33333,18,18,88.88888889,13.83333333
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,18,0,16.66666667,38.88888889,33.33333333,5.555555556,5.555555556,0,43.88889,0,16,25,34.5625
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,100,0,51,32,15,2,0,0,18.75,99,80,76.25,10.0375
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,54,68.51851852,15.44444444
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,52,0,67.30769231,19.23076923,13.46153846,0,0,0,12.65385,52,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,32,0,71.875,15.625,6.25,6.25,0,0,12.8125,0,27,77.77777778,7.555555556
03/03/2017 10:40,201607,GLASGOW,SPAIN,REUS,JET2.COM LTD,S,26,0,57.69230769,23.07692308,11.53846154,3.846153846,3.846153846,0,29.46154,27,18,77.77777778,7.944444444
03/03/2017 10:40,201607,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4
03/03/2017 10:40,201607,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,27,0,70.37037037,14.81481482,14.81481482,0,0,0,13.03704,27,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,C,28,0,57.14285714,14.28571429,21.42857143,7.142857143,0,0,21.10714,0,16,62.5,21.6875
03/03/2017 10:40,201607,GLASGOW,SPAIN,VALENCIA,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,5,100,6.6
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,28,0,53.57142857,17.85714286,17.85714286,10.71428571,0,0,24.03571,29,26,46.15384615,32.15384615
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,26,0,76.92307692,11.53846154,7.692307692,3.846153846,0,0,11.19231,26,16,87.5,8.0625
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.125,0,10,90,4.5
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,7.94444,18,9,77.77777778,5.111111111
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,5.125,8,14,71.42857143,18.71428571
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,66.66666667,16.66666667,5.555555556,11.11111111,0,0,21.05556,18,16,93.75,5.125
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,25,37.5,25,12.5,0,0,31.5,8,7,100,4
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7.875,0,8,50,24.25
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,10,0,80,10,10,0,0,0,9.4,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,46,0,52.17391304,6.52173913,23.91304348,13.04347826,4.347826087,0,34.84783,45,43,81.39534884,9.046511628
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,42,0,52.38095238,30.95238095,16.66666667,0,0,0,15.07143,40,29,89.65517241,5
03/03/2017 10:40,201607,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,66.66666667,11.11111111,16.66666667,5.555555556,0,0,16,0,18,83.33333333,10.27777778
03/03/2017 10:40,201607,GLASGOW,SWITZERLAND,GENEVA,ICELANDAIR,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,1,0,77
03/03/2017 10:40,201607,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,2
03/03/2017 10:40,201607,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,S,17,0,70.58823529,17.64705882,5.882352941,5.882352941,0,0,13.76471,17,17,70.58823529,12.70588235
03/03/2017 10:40,201607,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,31,70.96774194,15.96774194
03/03/2017 10:40,201607,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,24,0,58.33333333,16.66666667,20.83333333,4.166666667,0,0,19.04167,22,0,0,0
03/03/2017 10:40,201607,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,37.5,41.375
03/03/2017 10:40,201607,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,25,9,18,77.77777778,11.83333333
03/03/2017 10:40,201607,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,27.5
03/03/2017 10:40,201607,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,7.833333333
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S,28,0,53.57142857,25,17.85714286,3.571428571,0,0,18.5,28,44,75,11.93181818
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,87.5,6.875
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,SUNEXPRESS,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,7.571428571
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,54,68.51851852,17.88888889
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,33,0,54.54545455,21.21212121,12.12121212,12.12121212,0,0,21.36364,32,0,0,0
03/03/2017 10:40,201607,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,17,0,70.58823529,23.52941177,5.882352941,0,0,0,9.11765,0,18,77.77777778,10.72222222
03/03/2017 10:40,201607,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,63.70967742,21.77419355,9.677419355,3.225806452,1.612903226,0,17.96774,124,124,78.22580645,11.30645161
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BARRA,FLYBE LTD,S,105,0,67.61904762,19.04761905,6.666666667,5.714285714,0.952380952,0,18.93333,102,0,0,0
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,2,0,0,0,0,100,0,0,79.5,2,116,80.17241379,14.68103448
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,328,0,78.35365854,7.62195122,8.231707317,5.792682927,0,0,12.1189,333,236,88.13559322,6.881355932
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,170,0,70.58823529,10.58823529,11.76470588,7.058823529,0,0,15.49412,170,170,88.82352941,8.441176471
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,S,104,0,69.23076923,10.57692308,9.615384615,10.57692308,0,0,20.07692,103,0,0,0
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,106,63.20754717,29.04716981
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,351,0,70.94017094,9.971509972,6.552706553,11.96581197,0.56980057,0,19.46724,364,360,81.66666667,11.69166667
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,108,84.25925926,10.01851852
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,164,0,59.14634146,11.58536585,18.29268293,10.97560976,0,0,22.16463,166,146,84.93150685,7.424657534
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,FLYBE LTD,S,93,0,89.24731183,1.075268817,4.301075269,5.376344086,0,0,9.87097,92,0,0,0
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,95,85.2631579,10.71578947
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,52,0,71.15384615,9.615384615,11.53846154,7.692307692,0,0,17.55769,52,36,83.33333333,10.13888889
03/03/2017 10:40,201607,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,44,0,88.63636364,2.272727273,9.090909091,0,0,0,6.81818,44,44,95.45454546,2.863636364
