run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:29,201601,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,40.38461538
15/04/2016 09:29,201601,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,25,0,25,50,0,0,46.75,0,10,90,4.9
15/04/2016 09:29,201601,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,5,0,40,0,20,40,0,0,42.4,0,10,90,3.8
15/04/2016 09:29,201601,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,A,S,51,0,74.50980392,13.7254902,5.882352941,3.921568627,0,1.960784314,19.45098039,0,18,66.66666667,19.44444444
15/04/2016 09:29,201601,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,D,S,51,0,74.50980392,13.7254902,5.882352941,1.960784314,1.960784314,1.960784314,23.11764706,0,18,72.22222222,19.44444444
15/04/2016 09:29,201601,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,57,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,KIRUNA,ENTER AIR,A,C,1,1,0,100,0,0,0,0,24,0,1,100,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,KIRUNA,ENTER AIR,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,131,0,71.75572519,12.97709924,10.6870229,4.580152672,0,0,14.33587786,1,0,0,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,133,0,75.93984962,8.270676692,9.77443609,5.263157895,0.751879699,0,15.11278195,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,132,80.3030303,10.43181818
15/04/2016 09:29,201601,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,133,84.96240602,5.872180451
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,45,0,60,22.22222222,8.888888889,8.888888889,0,0,17.51111111,0,47,63.82978723,16.78723404
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,45,0,68.88888889,22.22222222,2.222222222,6.666666667,0,0,13.84444444,0,47,74.46808511,10.27659574
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,8,0,87.5,12.5,0,0,0,0,3.875,0,15,93.33333333,3
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,8,0,37.5,25,37.5,0,0,0,22.5,0,15,80,8.333333333
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,A,C,5,0,20,40,20,0,20,0,60,0,3,100,4
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,D,C,5,0,80,0,0,20,0,0,36.2,0,4,100,3.75
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S,92,0,66.30434783,11.95652174,13.04347826,8.695652174,0,0,16.66304348,0,89,77.52808989,12.68539326
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S,92,0,73.91304348,15.2173913,6.52173913,4.347826087,0,0,11.98913043,0,89,83.14606742,8.741573034
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,145,0,66.20689655,13.79310345,10.34482759,9.655172414,0,0,19.72413793,0,135,70.37037037,13.9037037
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,145,0,73.79310345,12.4137931,6.206896552,7.586206897,0,0,16.28275862,0,135,84.44444444,8.866666667
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,102,0,68.62745098,14.70588235,9.803921569,6.862745098,0,0,14.66666667,0,103,69.90291262,14.82524272
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,102,0,57.84313725,17.64705882,18.62745098,5.882352941,0,0,18.7254902,0,102,59.80392157,17.60784314
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,40,20,0,20,0,20,148.6,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,80,0,0,0,0,20,125.2,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,18,50,37.88888889
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,S,20,0,75,10,5,10,0,0,17.35,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,18,50,30.5
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,S,20,0,75,10,15,0,0,0,11.55,0,0,0,0
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,14,0,92.85714286,7.142857143,0,0,0,0,3.928571429,0,22,86.36363636,6.590909091
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,13,0,76.92307692,0,23.07692308,0,0,0,11.46153846,0,22,68.18181818,11.45454545
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,5,0,20,0,20,60,0,0,67.2,0,5,20,51
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,40,60,0,0,0,36.4,0,5,20,22.8
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,14,0,28.57142857,14.28571429,35.71428571,21.42857143,0,0,40.71428571,0,15,20,48.33333333
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,14,0,14.28571429,28.57142857,42.85714286,14.28571429,0,0,41.57142857,0,15,26.66666667,34.06666667
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,39,0,74.35897436,17.94871795,2.564102564,5.128205128,0,0,12.51282051,0,42,76.19047619,11.76190476
15/04/2016 09:29,201601,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,39,0,92.30769231,0,2.564102564,5.128205128,0,0,6.974358974,0,42,90.47619048,5.095238095
15/04/2016 09:29,201601,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,A,C,5,0,20,20,60,0,0,0,33.8,0,5,60,57.4
15/04/2016 09:29,201601,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9,0,5,20,72.4
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,22,0,72.72727273,4.545454545,9.090909091,9.090909091,4.545454545,0,21.5,0,22,90.90909091,2.772727273
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,54.54545455,18.18181818,9.090909091,13.63636364,4.545454545,0,29.68181818,0,22,81.81818182,9.181818182
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,A,S,5,0,100,0,0,0,0,0,0.2,0,13,100,0.846153846
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,D,S,5,0,60,40,0,0,0,0,12.6,0,13,100,5.692307692
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,4,0,100,0,0,0,0,0,0,0,9,55.55555556,14.33333333
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,27.22222222,0,9,66.66666667,20.11111111
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,55.55555556,20
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.555555556
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,8.111111111,0,0,0,0
15/04/2016 09:29,201601,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14.66666667,0,0,0,0
15/04/2016 09:29,201601,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
15/04/2016 09:29,201601,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
15/04/2016 09:29,201601,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,87.5,12.375
15/04/2016 09:29,201601,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.75
15/04/2016 09:29,201601,GATWICK,TUNISIA,TUNIS,TUNISAIR,A,S,8,0,25,25,25,25,0,0,41.375,0,9,22.22222222,59.33333333
15/04/2016 09:29,201601,GATWICK,TUNISIA,TUNIS,TUNISAIR,D,S,8,0,50,0,25,25,0,0,42.5,0,9,33.33333333,66
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,30
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,5,0,100,0,0,0,0,0,0.6,0,2,50,23.5
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,5,0,60,20,20,0,0,0,11.6,0,4,0,73
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,5,0,80,0,20,0,0,0,9.8,0,4,25,66
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,4,0,4,100,1.5
15/04/2016 09:29,201601,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4
15/04/2016 09:29,201601,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,10,0,1,0,105
15/04/2016 09:29,201601,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,5,0,1,0,43
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,92,1,38.04347826,30.43478261,19.56521739,9.782608696,2.173913043,0,30.43478261,0,93,73.11827957,11.59139785
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,92,1,41.30434783,29.34782609,19.56521739,7.608695652,2.173913043,0,30.63043478,0,93,68.8172043,16.44086022
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,33,0,72.72727273,15.15151515,3.03030303,9.090909091,0,0,14.12121212,0,0,0,0
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,33,0,51.51515152,21.21212121,15.15151515,12.12121212,0,0,26.15151515,0,0,0,0
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,A,S,31,0,41.93548387,25.80645161,29.03225806,3.225806452,0,0,22.87096774,0,31,51.61290323,21.29032258
15/04/2016 09:29,201601,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,D,S,31,1,41.93548387,29.03225806,16.12903226,12.90322581,0,0,27.96774194,0,31,74.19354839,11.77419355
15/04/2016 09:29,201601,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/04/2016 09:29,201601,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
15/04/2016 09:29,201601,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,22,0,0,0,0
15/04/2016 09:29,201601,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,11.66666667,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,44,0,43.18181818,29.54545455,18.18181818,9.090909091,0,0,23.72727273,0,32,43.75,28.1875
15/04/2016 09:29,201601,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,44,0,54.54545455,15.90909091,20.45454545,9.090909091,0,0,22.95454545,0,32,34.375,32
15/04/2016 09:29,201601,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,44.08602151,26.88172043,23.65591398,5.376344086,0,0,23.47311828,0,93,35.48387097,27.59139785
15/04/2016 09:29,201601,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,64.51612903,18.27956989,9.677419355,7.52688172,0,0,17.04301075,0,93,45.16129032,25.04301075
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,40,0,67.5,15,10,7.5,0,0,15.9,1,41,80.48780488,15.31707317
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,40,0,72.5,10,5,12.5,0,0,16.425,0,41,80.48780488,11.70731707
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,88,0,96.59090909,1.136363636,0,2.272727273,0,0,3.034090909,0,88,100,0.545454545
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,88,0,93.18181818,2.272727273,2.272727273,2.272727273,0,0,4.147727273,0,88,98.86363636,1
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,143,0,82.51748252,6.293706294,5.594405594,5.594405594,0,0,9.986013986,0,124,75,12.24193548
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,143,0,85.31468531,4.895104895,6.993006993,2.797202797,0,0,7.657342657,0,124,76.61290323,11.38709677
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,CARDIFF WALES,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,91,0,85.71428571,8.791208791,3.296703297,2.197802198,0,0,7.120879121,0,113,88.49557522,7.407079646
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,91,0,85.71428571,6.593406593,6.593406593,1.098901099,0,0,6.681318681,0,113,89.38053097,6.380530973
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,122,0,81.96721311,6.557377049,7.37704918,4.098360656,0,0,10.09836066,0,111,73.87387387,15.56756757
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,122,0,80.32786885,9.836065574,5.737704918,4.098360656,0,0,9.745901639,0,111,74.77477477,14.36036036
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,105,0,85.71428571,3.80952381,7.619047619,2.857142857,0,0,7.876190476,0,113,83.18584071,8.646017699
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,105,0,89.52380952,3.80952381,3.80952381,2.857142857,0,0,7.114285714,0,114,83.33333333,10.44736842
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,77,0,75.32467532,12.98701299,7.792207792,3.896103896,0,0,11.48051948,0,74,83.78378378,11.67567568
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,77,0,74.02597403,11.68831169,9.090909091,5.194805195,0,0,11.85714286,0,74,85.13513514,9.716216216
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,126,0,92.85714286,3.174603175,1.587301587,2.380952381,0,0,4.76984127,1,127,96.8503937,2.826771654
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,126,0,86.50793651,4.761904762,5.555555556,3.174603175,0,0,8.333333333,1,127,92.91338583,6.196850394
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,61,0,83.60655738,8.196721311,6.557377049,1.639344262,0,0,7.737704918,0,61,72.13114754,17.70491803
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,62,0,72.58064516,16.12903226,9.677419355,1.612903226,0,0,10.85483871,0,62,79.03225806,11.37096774
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,50,0,80,6,10,4,0,0,10.7,0,30,40,24.83333333
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,50,0,86,4,8,2,0,0,9.26,0,30,56.66666667,17.2
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,140,0,92.14285714,2.142857143,4.285714286,1.428571429,0,0,4.442857143,0,146,91.09589041,6.410958904
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,139,0,87.76978417,5.755395683,4.316546763,2.158273381,0,0,5.978417266,2,146,89.04109589,6.952054795
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,78,0,84.61538462,6.41025641,3.846153846,3.846153846,1.282051282,0,12.03846154,0,72,90.27777778,11.70833333
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,78,0,79.48717949,11.53846154,6.41025641,2.564102564,0,0,9.564102564,1,72,87.5,8.277777778
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,54
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,40,90,11.7
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,40,82.5,15.275
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,81,0,91.35802469,4.938271605,2.469135802,0,1.234567901,0,7.012345679,0,83,89.15662651,5.554216867
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,81,0,90.12345679,2.469135802,6.172839506,0,1.234567901,0,8.086419753,0,83,87.95180723,7.228915663
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
15/04/2016 09:29,201601,GATWICK,UNITED KINGDOM,WARTON,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,A,S,9,0,100,0,0,0,0,0,0,0,9,88.88888889,4
15/04/2016 09:29,201601,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,D,S,9,0,100,0,0,0,0,0,5.333333333,0,9,88.88888889,7.777777778
15/04/2016 09:29,201601,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,12,0,75,0,16.66666667,0,8.333333333,0,36.41666667,0,0,0,0
15/04/2016 09:29,201601,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,14.33333333,0,0,0,0
15/04/2016 09:29,201601,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,22,0,59.09090909,18.18181818,4.545454545,18.18181818,0,0,25.63636364,0,21,80.95238095,9.80952381
15/04/2016 09:29,201601,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,22,0,63.63636364,22.72727273,9.090909091,4.545454545,0,0,18.18181818,0,21,66.66666667,22.95238095
15/04/2016 09:29,201601,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,A,S,13,0,84.61538462,0,15.38461538,0,0,0,6.692307692,0,9,77.77777778,21.11111111
15/04/2016 09:29,201601,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,D,S,13,0,46.15384615,30.76923077,7.692307692,15.38461538,0,0,26.76923077,0,8,37.5,40.375
15/04/2016 09:29,201601,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,A,S,30,0,60,13.33333333,13.33333333,6.666666667,3.333333333,3.333333333,36.93333333,0,13,30.76923077,39
15/04/2016 09:29,201601,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,D,S,30,0,83.33333333,10,3.333333333,3.333333333,0,0,10.46666667,1,14,85.71428571,5.785714286
15/04/2016 09:29,201601,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,31,0,87.09677419,3.225806452,3.225806452,3.225806452,3.225806452,0,13.51612903,0,31,80.64516129,8.741935484
15/04/2016 09:29,201601,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,31,0,70.96774194,22.58064516,0,3.225806452,3.225806452,0,21,0,31,74.19354839,12.09677419
15/04/2016 09:29,201601,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,35,0,82.85714286,2.857142857,2.857142857,11.42857143,0,0,14.28571429,0,36,75,15.97222222
15/04/2016 09:29,201601,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,35,0,62.85714286,17.14285714,20,0,0,0,16.2,0,34,82.35294118,9
15/04/2016 09:29,201601,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S,31,0,93.5483871,0,6.451612903,0,0,0,3.032258065,0,31,96.77419355,2.774193548
15/04/2016 09:29,201601,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,11.48387097,0,31,87.09677419,7.451612903
15/04/2016 09:29,201601,GATWICK,UZBEKISTAN,TASHKENT,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,60
15/04/2016 09:29,201601,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,44.44444444,27.33333333
15/04/2016 09:29,201601,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,12.33333333
