run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 418 , 0 , 81.1004784688995 , 11.0047846889952 , 4.30622009569378 , 3.34928229665072 , 0.239234449760766 , 0 , 10.0334928229665 , 0 , 360 , 78.0555555555556 , 11.7638888888889 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 50 , 23.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 21.8076923076923 , 0 , 26 , 46.1538461538462 , 40.7307692307692 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 120 , 2 , 71.6666666666667 , 14.1666666666667 , 9.16666666666667 , 2.5 , 2.5 , 0 , 18.1083333333333 , 2 , 177 , 76.8361581920904 , 13.7570621468927 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 39.1666666666667 , 21.6666666666667 , 17.5 , 17.5 , 2.5 , 1.66666666666667 , 44.9416666666667 , 0 , 180 , 49.4444444444445 , 29.85 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 59 , 0 , 69.4915254237288 , 16.9491525423729 , 8.47457627118644 , 5.08474576271186 , 0 , 0 , 14.6779661016949 , 1 , 60 , 43.3333333333333 , 27.0333333333333 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 137 , 0 , 75.1824817518248 , 9.48905109489051 , 8.02919708029197 , 6.56934306569343 , 0 , 0.72992700729927 , 22.956204379562 , 0 , 120 , 74.1666666666667 , 12.575 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 61 , 0 , 77.0491803278689 , 8.19672131147541 , 8.19672131147541 , 4.91803278688525 , 1.63934426229508 , 0 , 14.344262295082 , 0 , 58 , 60.3448275862069 , 26.6551724137931 
09-Jan-2004 14:51,200206,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 110 , 2 , 57.2727272727273 , 18.1818181818182 , 17.2727272727273 , 6.36363636363636 , 0.909090909090909 , 0 , 21.7818181818182 , 10 , 60 , 50 , 18.8666666666667 
09-Jan-2004 14:51,200206,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 71.6666666666667 , 11.6666666666667 , 9.16666666666667 , 7.5 , 0 , 0 , 15.275 , 0 , 120 , 69.1666666666667 , 16.7416666666667 
09-Jan-2004 14:51,200206,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 81.6666666666667 , 9.16666666666667 , 6.66666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 10.7416666666667 , 0 , 120 , 84.1666666666667 , 9.33333333333333 
09-Jan-2004 14:51,200206,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 120 , 0 , 73.3333333333333 , 13.3333333333333 , 7.5 , 5.83333333333333 , 0 , 0 , 12.375 , 0 , 178 , 78.6516853932584 , 12.9325842696629 
09-Jan-2004 14:51,200206,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 13.4166666666667 , 0 , 60 , 61.6666666666667 , 16.1833333333333 
09-Jan-2004 14:51,200206,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.13333333333333 , 0 , 60 , 66.6666666666667 , 25.65 
09-Jan-2004 14:51,200206,HEATHROW,USA,SEATTLE (TACOMA),KENYA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
09-Jan-2004 14:51,200206,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 120 , 0 , 79.1666666666667 , 7.5 , 7.5 , 3.33333333333333 , 1.66666666666667 , 0.833333333333333 , 27.7416666666667 , 0 , 162 , 72.8395061728395 , 27.0864197530864 
09-Jan-2004 14:51,200206,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 241 , 2 , 65.5601659751037 , 13.2780082987552 , 13.2780082987552 , 7.05394190871369 , 0.829875518672199 , 0 , 18.5892116182573 , 0 , 177 , 47.4576271186441 , 46.1242937853107 
09-Jan-2004 14:51,200206,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.3166666666667 , 0 , 59 , 49.1525423728814 , 49.9830508474576 
09-Jan-2004 14:51,200206,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 36 , 0 , 83.3333333333333 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 0 , 7.11111111111111 , 0 , 48 , 97.9166666666667 , 2.29166666666667 
09-Jan-2004 14:51,200206,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 223 , 1 , 81.6143497757848 , 13.0044843049327 , 4.93273542600897 , 0.448430493273543 , 0 , 0 , 8.05381165919282 , 7 , 234 , 81.6239316239316 , 9.3974358974359 
09-Jan-2004 14:51,200206,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 216 , 53.2407407407407 , 17 
09-Jan-2004 14:51,200206,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 206 , 0 , 64.0776699029126 , 20.3883495145631 , 13.1067961165049 , 2.42718446601942 , 0 , 0 , 14.6893203883495 , 4 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 94 , 0 , 63.8297872340426 , 22.3404255319149 , 9.57446808510638 , 4.25531914893617 , 0 , 0 , 13.9893617021277 , 0 , 96 , 57.2916666666667 , 18.4166666666667 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,LE MANS,VLM (BELGIUM),C, 4 , 2 , 0 , 25 , 50 , 25 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 202 , 0 , 59.9009900990099 , 18.8118811881188 , 14.8514851485149 , 6.43564356435644 , 0 , 0 , 18.5792079207921 , 0 , 234 , 57.2649572649573 , 26.9188034188034 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,PONTOISE,VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,FRANCE,RENNES,BRIT AIR,S, 74 , 0 , 71.6216216216216 , 14.8648648648649 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 13.1216216216216 , 0 , 98 , 80.6122448979592 , 6.59183673469388 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 79.4701986754967 , 13.5695364238411 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),EUROWINGS LUFTVERKEHRS,S, 146 , 0 , 80.1369863013699 , 16.4383561643836 , 3.42465753424658 , 0 , 0 , 0 , 7.95205479452055 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 125 , 0 , 89.6 , 4 , 6.4 , 0 , 0 , 0 , 6.064 , 11 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 40 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 11.65 , 0 , 40 , 82.5 , 8.125 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 122 , 0 , 40.1639344262295 , 30.327868852459 , 27.0491803278689 , 2.45901639344262 , 0 , 0 , 22.7786885245902 , 0 , 92 , 36.9565217391304 , 21.0978260869565 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,S, 130 , 0 , 73.8461538461539 , 19.2307692307692 , 6.15384615384615 , 0.769230769230769 , 0 , 0 , 9.94615384615385 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 158 , 0 , 81.6455696202532 , 12.6582278481013 , 5.06329113924051 , 0.632911392405063 , 0 , 0 , 7.94303797468354 , 0 , 170 , 65.8823529411765 , 14.4470588235294 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,S, 90 , 0 , 76.6666666666667 , 15.5555555555556 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 10.7222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 50 , 18.9375 
09-Jan-2004 14:51,200206,LONDON CITY,GERMANY,NUREMBERG,AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 88.0952380952381 , 6 
09-Jan-2004 14:51,200206,LONDON CITY,IRAN,TEHRAN,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 169 , 0 , 63.3136094674556 , 15.9763313609467 , 15.3846153846154 , 5.32544378698225 , 0 , 0 , 18.3254437869822 , 11 , 262 , 75.1908396946565 , 13.0992366412214 
09-Jan-2004 14:51,200206,LONDON CITY,ITALY,FLORENCE,AIR NORMANDIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,ITALY,OLBIA,AIR NORMANDIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 140 , 1 , 72.1428571428571 , 20.7142857142857 , 5.71428571428571 , 1.42857142857143 , 0 , 0 , 11.0142857142857 , 0 , 144 , 50.6944444444444 , 20.125 
09-Jan-2004 14:51,200206,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 183 , 0 , 78.1420765027323 , 8.7431693989071 , 9.2896174863388 , 2.73224043715847 , 1.09289617486339 , 0 , 13.5628415300546 , 3 , 294 , 78.5714285714286 , 11.1700680272109 
09-Jan-2004 14:51,200206,LONDON CITY,NETHERLANDS,ROTTERDAM,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 270 , 0 , 85.5555555555556 , 10 , 4.44444444444444 , 0 , 0 , 0 , 6.97037037037037 , 21 , 272 , 89.7058823529412 , 5.82720588235294 
09-Jan-2004 14:51,200206,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 142 , 0 , 76.056338028169 , 18.3098591549296 , 5.63380281690141 , 0 , 0 , 0 , 9.73943661971831 , 0 , 150 , 49.3333333333333 , 17.9466666666667 
09-Jan-2004 14:51,200206,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 73.469387755102 , 10.7959183673469 
09-Jan-2004 14:51,200206,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 184 , 0 , 63.0434782608696 , 23.3695652173913 , 12.5 , 1.08695652173913 , 0 , 0 , 13.7826086956522 , 0 , 145 , 57.9310344827586 , 15.7793103448276 
09-Jan-2004 14:51,200206,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 321 , 0 , 62.9283489096573 , 20.8722741433022 , 12.4610591900312 , 3.73831775700935 , 0 , 0 , 17.0280373831776 , 3 , 296 , 56.7567567567568 , 17.2905405405405 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 82.3076923076923 , 9.09230769230769 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 224 , 0 , 75.4464285714286 , 12.9464285714286 , 4.46428571428571 , 6.25 , 0.892857142857143 , 0 , 15.7008928571429 , 2 , 156 , 90.3846153846154 , 7.20512820512821 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 214 , 0 , 72.8971962616822 , 18.6915887850467 , 6.54205607476636 , 1.86915887850467 , 0 , 0 , 12.196261682243 , 2 , 244 , 74.1803278688525 , 10.4959016393443 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,EDINBURGH,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 74 , 16 , 6 , 2 , 2 , 0 , 17.1 , 4 , 231 , 73.1601731601732 , 13.6580086580087 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 483 , 5 , 67.287784679089 , 25.4658385093168 , 7.03933747412008 , 0.20703933747412 , 0 , 0 , 12.1946169772257 , 41 , 420 , 73.3333333333333 , 10.3309523809524 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 255 , 68.2352941176471 , 11.7411764705882 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 106 , 0 , 61.3207547169811 , 21.6981132075472 , 7.54716981132075 , 9.43396226415094 , 0 , 0 , 19.4622641509434 , 0 , 119 , 75.6302521008403 , 13.7394957983193 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 186 , 0 , 58.6021505376344 , 23.6559139784946 , 11.8279569892473 , 5.91397849462366 , 0 , 0 , 17.8870967741935 , 0 , 243 , 72.8395061728395 , 12.8888888888889 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 44 , 0 , 70.4545454545455 , 13.6363636363636 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 13.75 , 0 , 44 , 40.9090909090909 , 21.9090909090909 
09-Jan-2004 14:51,200206,LONDON CITY,UNITED KINGDOM,NORWICH,VLM (BELGIUM),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,BELGIUM,BRUSSELS,AVCON  AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,CROATIA,ZAGREB,GROSSMANN AIR SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15 , 0 , 8 , 62.5 , 29.125 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.6666666666667 , 0 , 18 , 83.3333333333333 , 6.5 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.7 , 0 , 6 , 33.3333333333333 , 34.5 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 30.75 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.125 , 0 , 8 , 50 , 27.5 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 11.25 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 36 , 0 , 66.6666666666667 , 11.1111111111111 , 8.33333333333333 , 11.1111111111111 , 2.77777777777778 , 0 , 25.5555555555556 , 0 , 35 , 68.5714285714286 , 17.2857142857143 
09-Jan-2004 14:51,200206,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.375 
09-Jan-2004 14:51,200206,LUTON,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.6 
09-Jan-2004 14:51,200206,LUTON,EGYPT,CAIRO,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FINLAND,HELSINKI,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18.5 
09-Jan-2004 14:51,200206,LUTON,FINLAND,TURKU,AVCON  AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,CANNES,SIGNATURE AIRCRAFT CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,CLERMONT FERRAND,AIR LIB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
09-Jan-2004 14:51,200206,LUTON,FRANCE,LE MANS,FLIGHTLINE LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,NICE,AIR ENTERPRISE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 350 , 2 , 63.7142857142857 , 12 , 14 , 10 , 0.285714285714286 , 0 , 22.1285714285714 , 10 , 360 , 74.1666666666667 , 11.2916666666667 
09-Jan-2004 14:51,200206,LUTON,FRANCE,NICE,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,NIMES,TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 148 , 2 , 60.8108108108108 , 12.8378378378378 , 12.8378378378378 , 11.4864864864865 , 2.02702702702703 , 0 , 26.4121621621622 , 7 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,PARIS (LE BOURGET),AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,PARIS (LE BOURGET),SIGNATURE AIRCRAFT CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,PARIS (LE BOURGET),TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 12 , 0 , 50 , 16.6666666666667 , 0 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 95.9166666666667 , 0 , 13 , 61.5384615384615 , 81.3076923076923 
09-Jan-2004 14:51,200206,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,HEAVYLIFT,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,GERMANY,DRESDEN,OCCITANIA JET FLEET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,GERMANY,ERFURT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,LUTON,GERMANY,HAHN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
09-Jan-2004 14:51,200206,LUTON,GERMANY,MOENCHENGLADBACH,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 47.945205479452 , 19.1232876712329 
09-Jan-2004 14:51,200206,LUTON,GERMANY,MUNICH,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 41.1764705882353 , 23.0294117647059 
09-Jan-2004 14:51,200206,LUTON,GERMANY,MUNICH,MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,GIBRALTAR,GIBRALTAR,FLIGHTLINE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 60 , 0 , 75 , 11.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 11.7666666666667 , 0 , 58 , 68.9655172413793 , 15.3103448275862 
09-Jan-2004 14:51,200206,LUTON,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 76.6666666666667 , 9.16666666666667 , 8.33333333333333 , 5.83333333333333 , 0 , 0 , 13.7416666666667 , 0 , 119 , 66.3865546218487 , 14.9495798319328 
09-Jan-2004 14:51,200206,LUTON,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 89 
09-Jan-2004 14:51,200206,LUTON,GREECE,CORFU,BRITANNIA AIRWAYS,C, 17 , 1 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.64705882352941 , 0 , 10 , 90 , 4.6 
09-Jan-2004 14:51,200206,LUTON,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 32 , 0 , 8 , 87.5 , 6.5 
09-Jan-2004 14:51,200206,LUTON,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 1 
09-Jan-2004 14:51,200206,LUTON,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 16.25 
09-Jan-2004 14:51,200206,LUTON,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 62.5 , 16.75 
09-Jan-2004 14:51,200206,LUTON,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 7.5 
09-Jan-2004 14:51,200206,LUTON,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 9 , 44.4444444444444 , 24.7777777777778 
09-Jan-2004 14:51,200206,LUTON,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 26.375 , 0 , 8 , 87.5 , 8.875 
09-Jan-2004 14:51,200206,LUTON,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 15.25 
