rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 40 , 40 , 0 , 48 , 48 , 0 ,-16.66667 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 4972 , 4972 , 0 , 5079 , 5079 , 0 ,-2.106714 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1690 , 1690 , 0 , 1603 , 1603 , 0 , 5.427324 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 1098 , 1098 , 0 , 870 , 870 , 0 , 26.2069 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 630 , 630 , 0 , 634 , 634 , 0 ,-0.6309148 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 407 , 407 , 0 , 364 , 364 , 0 , 11.81319 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 245 , 245 , 0 , 141 , 141 , 0 , 73.75887 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 283 , 283 , 0 , 256 , 256 , 0 , 10.54688 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 756 , 756 , 0 , 946 , 946 , 0 ,-20.08457 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 341 , 341 , 0 , 289 , 289 , 0 , 17.99308 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1654 , 1654 , 0 , 1417 , 1381 , 36 , 16.72548 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 12760 , 12760 , 0 , 13711 , 13711 , 0 ,-6.936037 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 86 , 0 , 86 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 907 , 907 , 0 , 946 , 946 , 0 ,-4.122622 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 12886 , 12886 , 0 , 11559 , 11559 , 0 , 11.48023 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 7269 , 7269 , 0 , 2458 , 2458 , 0 , 195.7282 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4622 , 4622 , 0 , 1758 , 1758 , 0 , 162.9124 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 0 , 0 , 0 , 366 , 366 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 0 , 0 , 0 , 35 , 35 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 0 , 0 , 0 , 7 , 7 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 0 , 0 , 0 , 6 , 6 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LERWICK (TINGWALL)            ,WHALSAY                       , 0 , 0 , 0 , 6 , 6 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 7336 , 7336 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 31486 , 31486 , 0 , 33327 , 33327 , 0 ,-5.52405 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 6201 , 6201 , 0 , 5838 , 5838 , 0 , 6.217883 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 19011 , 19011 , 0 , 17403 , 17403 , 0 , 9.239786 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 9464 , 9464 , 0 , 8025 , 8025 , 0 , 17.93146 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWQUAY                       , 148 , 148 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4686 , 4686 , 0 , 7147 , 7147 , 0 ,-34.43403 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 10304 , 10304 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 48413 , 48413 , 0 , 29689 , 29689 , 0 , 63.06713 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4315 , 4315 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 23378 , 23378 , 0 , 19160 , 19160 , 0 , 22.01461 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 2056 , 2056 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5334 , 5334 , 0 , 6750 , 6750 , 0 ,-20.97778 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3893 , 3893 , 0 , 3058 , 3058 , 0 , 27.30543 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,ABERDEEN                      , 7522 , 7522 , 0 , 6871 , 6867 , 4 , 9.474604 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 27881 , 27483 , 398 , 21650 , 21650 , 0 , 28.7806 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,BIRMINGHAM                    , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,EDINBURGH                     , 23980 , 23980 , 0 , 22952 , 22942 , 10 , 4.478912 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,GLASGOW                       , 18974 , 18974 , 0 , 24197 , 24197 , 0 ,-21.58532 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,INVERNESS                     , 8530 , 8529 , 1 , 8396 , 8396 , 0 , 1.595998 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,LYDD                          , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,MANCHESTER                    , 75 , 0 , 75 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,LUTON                         ,PRESTWICK                     , 5 , 0 , 5 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,LYDD                          ,LUTON                         , 12 , 0 , 12 , 0 , 0 , 0 ,Null,Y,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 17179 , 17179 , 0 , 19904 , 19904 , 0 ,-13.69072 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 23827 , 23827 , 0 , 26154 , 26154 , 0 ,-8.897301 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 17581 , 17581 , 0 , 15544 , 15544 , 0 , 13.10474 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,BIRMINGHAM                    , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 3782 , 3782 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 10368 , 10368 , 0 , 9779 , 9779 , 0 , 6.023111 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 11411 , 11411 , 0 , 9137 , 9137 , 0 , 24.88782 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 4251 , 4251 , 0 , 6638 , 6638 , 0 ,-35.95963 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 6114 , 6114 , 0 , 5603 , 5603 , 0 , 9.120114 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 59818 , 59818 , 0 , 68120 , 68120 , 0 ,-12.18732 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 7503 , 7503 , 0 , 6145 , 6145 , 0 , 22.09927 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 14923 , 14923 , 0 , 15197 , 15197 , 0 ,-1.802987 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 4344 , 4344 , 0 , 5842 , 5842 , 0 ,-25.6419 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5070 , 5070 , 0 , 4542 , 4542 , 0 , 11.62484 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2616 , 2616 , 0 , 2713 , 2713 , 0 ,-3.575378 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12256 , 12256 , 0 , 14457 , 14457 , 0 ,-15.22446 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2915 , 2915 , 0 , 3710 , 3710 , 0 ,-21.42857 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 2292 , 2292 , 0 , 2256 , 2256 , 0 , 1.595745 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 17677 , 17677 , 0 , 16952 , 16952 , 0 , 4.276782 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 845 , 845 , 0 , 668 , 668 , 0 , 26.49701 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14399 , 14399 , 0 , 15047 , 15047 , 0 ,-4.306506 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1271 , 1271 , 0 , 997 , 997 , 0 , 27.48245 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 3034 , 3034 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 0 , 0 , 0 , 10606 , 10606 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 42573 , 42573 , 0 , 40661 , 40661 , 0 , 4.702294 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,INVERNESS                     , 27 , 0 , 27 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 486 , 486 , 0 , 430 , 430 , 0 , 13.02326 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 2290 , 2290 , 0 , 2077 , 2077 , 0 , 10.25518 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 479 , 479 , 0 , 521 , 521 , 0 ,-8.06142 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9510 , 9510 , 0 , 8987 , 8987 , 0 , 5.819517 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 4022 , 4022 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,BELFAST CITY (GEORGE BEST)    , 371 , 371 , 0 , 364 , 364 , 0 , 1.923077 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 3638 , 3638 , 0 , 3308 , 3308 , 0 , 9.975816 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,EDINBURGH                     , 541 , 541 , 0 , 507 , 507 , 0 , 6.706114 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 10097 , 10097 , 0 , 7576 , 7576 , 0 , 33.27613 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 2365 , 2365 , 0 , 2394 , 2394 , 0 ,-1.211362 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,LIVERPOOL (JOHN LENNON)       , 148 , 148 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 5095 , 5095 , 0 , 4531 , 4531 , 0 , 12.44758 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,NEWCASTLE                     , 456 , 456 , 0 , 522 , 522 , 0 ,-12.64368 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,SOUTHEND                      , 0 , 0 , 0 , 1305 , 1305 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NEWQUAY                       ,STANSTED                      , 2847 , 2847 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4339 , 4339 , 0 , 5106 , 5106 , 0 ,-15.02154 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,CARDIFF WALES                 , 111 , 111 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2578 , 2578 , 0 , 2443 , 2443 , 0 , 5.525993 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,GUERNSEY                      , 190 , 190 , 0 , 240 , 240 , 0 ,-20.83333 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,JERSEY                        , 534 , 534 , 0 , 553 , 553 , 0 ,-3.435805 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2624 , 2624 , 0 , 2675 , 2675 , 0 ,-1.906542 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,OXFORD (KIDLINGTON)           ,JERSEY                        , 0 , 0 , 0 , 220 , 220 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 5065 , 5065 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 13891 , 0 , 13891 , 12855 , 0 , 12855 , 8.059121 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 1401 , 1401 , 0 , 344 , 344 , 0 , 307.2675 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 2276 , 2276 , 0 , 2201 , 2201 , 0 , 3.407542 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 10349 , 10349 , 0 , 10182 , 10182 , 0 , 1.640149 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST INTERNATIONAL         , 190 , 0 , 190 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,CITY OF DERRY (EGLINTON)      , 176 , 0 , 176 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 17010 , 17010 , 0 , 19186 , 19186 , 0 ,-11.3416 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 14406 , 14406 , 0 , 15232 , 15232 , 0 ,-5.422794 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 11794 , 11794 , 0 , 16812 , 16812 , 0 ,-29.84773 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 13586 , 13586 , 0 , 15341 , 15341 , 0 ,-11.43993 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 7007 , 6967 , 40 , 1928 , 1928 , 0 , 263.4336 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12480 , 12480 , 0 , 14650 , 14650 , 0 ,-14.81229 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9605 , 9605 , 0 , 9131 , 9131 , 0 , 5.191107 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 1972 , 1972 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 3129 , 3129 , 0 , 1790 , 1790 , 0 , 74.80447 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 1315 , 1315 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 25063 , 25063 , 0 , 25307 , 25307 , 0 ,-0.9641601 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 9409 , 9409 , 0 , 9818 , 9818 , 0 ,-4.165818 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1753 , 1753 , 0 , 1772 , 1772 , 0 ,-1.072235 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 53882 , 53408 , 474 , 27240 , 27240 , 0 , 97.8047 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,GLASGOW                       , 47979 , 47979 , 0 , 23493 , 23493 , 0 , 104.2268 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 2767 , 2767 , 0 , 2312 , 2312 , 0 , 19.67993 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 6541 , 6541 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 1895 , 1895 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,LONDON CITY                   , 0 , 0 , 0 , 74 , 74 , 0 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4046 , 4046 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 2893 , 2893 , 0 , 0 , 0 , 0 ,Null,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 472 , 472 , 0 , 495 , 495 , 0 ,-4.646465 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 609 , 609 , 0 , 505 , 505 , 0 , 20.59406 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1892 , 1892 , 0 , 1781 , 1781 , 0 , 6.232454 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,FARNBOROUGH                   , 0 , 0 , 0 , 7 , 0 , 7 ,-100 ,N,Y
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 5625 , 5625 , 0 , 5510 , 5510 , 0 , 2.087114 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2873 , 2809 , 64 , 2946 , 2744 , 202 ,-2.477936 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 12731 , 7005 , 5726 , 13167 , 8068 , 5099 ,-3.311309 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 4701 , 4701 , 0 , 4489 , 4489 , 0 , 4.722655 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,FAIR ISLE                     , 17 , 17 , 0 , 17 , 17 , 0 , 0 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2796 , 2796 , 0 , 2207 , 2207 , 0 , 26.68781 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 375 , 375 , 0 , 325 , 325 , 0 , 15.38461 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1595 , 1595 , 0 , 1795 , 1795 , 0 ,-11.14206 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 627 , 627 , 0 , 776 , 776 , 0 ,-19.20103 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,WARTON                        ,SOUTH MARSTON                 , 0 , 0 , 0 , 22 , 0 , 22 ,-100 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 1147 , 1100 , 47 , 1302 , 1110 , 192 ,-11.90476 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 997 , 997 , 0 , 1245 , 1167 , 78 ,-19.91968 ,N,N
28-Aug-2015 09:31,201506,201406,Other Reporting Airports      ,WICK JOHN O GROATS            ,KIRKWALL                      , 31 , 31 , 0 , 0 , 0 , 0 ,Null,N,N
