run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9.45161290322581 , 0 , 62 , 32.258064516129 , 56.3709677419355 
08-Jan-2004 17:02,200105,LUTON,GREECE,ATHENS,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,CHIOS,AIR LUXOR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 7 , 71.4285714285714 , 26 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 9 , 77.7777777777778 , 23.4444444444444 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 2 , 100 , 1 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,MONARCH AIRLINES,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 100 , 2.66666666666667 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21.3333333333333 
08-Jan-2004 17:02,200105,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.6 
08-Jan-2004 17:02,200105,LUTON,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 45 , 0 , 4 , 75 , 15.75 
08-Jan-2004 17:02,200105,LUTON,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 5 , 80 , 11.4 
08-Jan-2004 17:02,200105,LUTON,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 33 
08-Jan-2004 17:02,200105,LUTON,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.5 
08-Jan-2004 17:02,200105,LUTON,GREECE,KEFALLINIA,AIR 2000,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,KEFALLINIA,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 66.6666666666667 , 16.6666666666667 
08-Jan-2004 17:02,200105,LUTON,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 25 , 18.75 
08-Jan-2004 17:02,200105,LUTON,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 113 , 0 , 3 , 33.3333333333333 , 48 
08-Jan-2004 17:02,200105,LUTON,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 50 , 34.75 
08-Jan-2004 17:02,200105,LUTON,GREECE,MIKONOS,AXON AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,MITILINI,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.25 , 0 , 4 , 0 , 38.75 
08-Jan-2004 17:02,200105,LUTON,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.8 , 0 , 5 , 60 , 18.2 
08-Jan-2004 17:02,200105,LUTON,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 167.666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 4 , 0 , 47 
08-Jan-2004 17:02,200105,LUTON,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 12.2 
08-Jan-2004 17:02,200105,LUTON,GREECE,THIRA (SANTORINI),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 3 , 100 , 2 
08-Jan-2004 17:02,200105,LUTON,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 9.75 
08-Jan-2004 17:02,200105,LUTON,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 3 , 66.6666666666667 , 22.6666666666667 
08-Jan-2004 17:02,200105,LUTON,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.2 , 0 , 4 , 75 , 45.5 
08-Jan-2004 17:02,200105,LUTON,HUNGARY,BUDAPEST,JET LINK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ICELAND,KEFLAVIK,ISLANDSFLUG,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,CORK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40.5 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,CORK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,PRIVATAIR SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 154 , 0 , 90.9090909090909 , 7.14285714285714 , 0.649350649350649 , 1.2987012987013 , 0 , 0 , 5.03896103896104 , 0 , 145 , 86.2068965517241 , 8.12413793103448 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 153 , 0 , 87.5816993464052 , 9.80392156862745 , 1.30718954248366 , 0.65359477124183 , 0.65359477124183 , 0 , 6.50980392156863 , 1 , 145 , 83.448275862069 , 9.46896551724138 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,WESTAIR AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,DUBLIN,WESTAIR AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,SHANNON,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,SHANNON,WESTAIR AVIATION,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,SHANNON,WESTAIR AVIATION,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,WATERFORD,EUROCELTIC AIRWAYS LTD,A,S, 43 , 2 , 76.7441860465116 , 11.6279069767442 , 11.6279069767442 , 0 , 0 , 0 , 9.51162790697674 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,IRISH REPUBLIC,WATERFORD,EUROCELTIC AIRWAYS LTD,D,S, 44 , 3 , 88.6363636363636 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 0 , 6.61363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ISRAEL,OVDA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
08-Jan-2004 17:02,200105,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ISRAEL,OVDA,BRITANNIA AIRWAYS,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,BOLOGNA,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,BOLOGNA,TYROLEAN JET SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,MILAN (LINATE),AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,MILAN (LINATE),GROSSMANN AIR SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,MILAN (LINATE),JET AVIATION BUSINESS JETS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,MILAN (LINATE),SIRIO,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38 , 0 , 4 , 0 , 32.5 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 4 , 100 , 9.25 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29.3333333333333 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 24 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
08-Jan-2004 17:02,200105,LUTON,ITALY,NAPLES,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
08-Jan-2004 17:02,200105,LUTON,ITALY,PALERMO,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28.6666666666667 
08-Jan-2004 17:02,200105,LUTON,ITALY,PALERMO,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 28.5 
08-Jan-2004 17:02,200105,LUTON,ITALY,ROME (CIAMPINO),SAUDI ARABIAN AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,ITALY,TURIN,AIR LUXOR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,JAPAN,AOMORI,KUWAIT AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 47.2 
08-Jan-2004 17:02,200105,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.4 , 0 , 5 , 80 , 43.4 
08-Jan-2004 17:02,200105,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 169 , 0 , 71.0059171597633 , 12.4260355029586 , 7.69230769230769 , 8.87573964497041 , 0 , 0 , 14.9408284023669 , 1 , 146 , 65.7534246575342 , 35.8287671232877 
08-Jan-2004 17:02,200105,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 170 , 0 , 74.7058823529412 , 13.5294117647059 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 11.2117647058824 , 0 , 146 , 52.7397260273973 , 39.4246575342466 
08-Jan-2004 17:02,200105,LUTON,NETHERLANDS,AMSTERDAM,SIGNATURE AIRCRAFT CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,NETHERLANDS,ROTTERDAM,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,POLAND,WARSAW,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 32.3333333333333 , 0 , 3 , 66.6666666666667 , 12 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 100 , 2.25 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 12.8571428571429 , 0 , 12 , 83.3333333333333 , 8.75 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 13.2857142857143 , 0 , 12 , 83.3333333333333 , 8.83333333333333 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 26.6 , 0 , 10 , 70 , 18.8 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 23 , 0 , 12 , 75 , 25.6666666666667 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(MADEIRA),FUNCHAL,AIR LUXOR,A,C, 2 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(MADEIRA),FUNCHAL,AIR LUXOR,D,C, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.2 
08-Jan-2004 17:02,200105,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.8 
08-Jan-2004 17:02,200105,LUTON,RUSSIA,MOSCOW (VNUKOVO),TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SAUDI ARABIA,JEDDAH,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.2 , 0 , 5 , 80 , 9.2 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.2 , 0 , 5 , 80 , 10 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 4 , 75 , 20 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 0 , 11.5483870967742 , 0 , 31 , 54.8387096774194 , 25.741935483871 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 14.5 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 0 , 8.41935483870968 , 0 , 31 , 70.9677419354839 , 22.1290322580645 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 25 , 23.75 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 4 , 50 , 19.75 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 142.25 
08-Jan-2004 17:02,200105,LUTON,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
08-Jan-2004 17:02,200105,LUTON,SPAIN,BARCELONA,AIR EUROPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SPAIN,BARCELONA,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 127 , 0 , 76.3779527559055 , 14.9606299212598 , 5.51181102362205 , 3.1496062992126 , 0 , 0 , 10.6535433070866 , 1 , 124 , 58.0645161290323 , 35.5483870967742 
08-Jan-2004 17:02,200105,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 128 , 1 , 64.84375 , 19.53125 , 12.5 , 3.125 , 0 , 0 , 15.8203125 , 0 , 127 , 40.9448818897638 , 47.5196850393701 
08-Jan-2004 17:02,200105,LUTON,SPAIN,BARCELONA,HELIAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
08-Jan-2004 17:02,200105,LUTON,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
08-Jan-2004 17:02,200105,LUTON,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 11 
08-Jan-2004 17:02,200105,LUTON,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27.2 , 0 , 4 , 75 , 20 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 24.3846153846154 , 0 , 19 , 52.6315789473684 , 14.5789473684211 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 16 , 1 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 11.5625 , 0 , 23 , 86.9565217391304 , 8.1304347826087 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 3 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
08-Jan-2004 17:02,200105,LUTON,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 1.5 
08-Jan-2004 17:02,200105,LUTON,SPAIN,JEREZ,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,LUTON,SPAIN,JEREZ,BRITISH WORLD AIRLINES LTD,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
