run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.25,0,10,60,12.7
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,86,0,54.65116279,27.90697674,13.95348837,3.488372093,0,0,17.48837209,0,42,45.23809524,24.33333333
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,100,1,47,21,13,16,2,1,32.27,1,104,68.26923077,27.64423077
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,120,0,68.33333333,17.5,12.5,1.666666667,0,0,13.40833333,0,118,59.3220339,29.91525424
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,38.33333333,30,18.33333333,10,3.333333333,0,31.03333333,0,60,36.66666667,35.03333333
21/08/2015 15:28,201506,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,29
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,0,0,0,0,0,0,0,0,0,0,60,71.66666667,15.73333333
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,S,26,0,69.23076923,23.07692308,3.846153846,0,0,3.846153846,63.38461538,0,0,0,0
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,50,1,80,12,4,0,4,0,18.14,1,42,85.71428571,6.619047619
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,6.615384615,1,24,70.83333333,14.54166667
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,70,20,10,0,0,0,7.6,0,10,90,3.4
21/08/2015 15:28,201506,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,10,0,70,30,0,0,0,0,6.7,0,10,90,5
21/08/2015 15:28,201506,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,22,0,68.18181818,4.545454545,13.63636364,13.63636364,0,0,19.36363636,0,24,79.16666667,11.875
21/08/2015 15:28,201506,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,86.11111111,8.25
21/08/2015 15:28,201506,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,60,0,88.33333333,8.333333333,0,3.333333333,0,0,7.8,0,120,77.5,10.00833333
21/08/2015 15:28,201506,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,16,0,81.25,12.5,6.25,0,0,0,7.375,0,17,58.82352941,28.41176471
21/08/2015 15:28,201506,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,S,0,0,0,0,0,0,0,0,0,0,19,78.94736842,19.05263158
21/08/2015 15:28,201506,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,S,0,0,0,0,0,0,0,0,0,0,16,31.25,31
21/08/2015 15:28,201506,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,16,0,81.25,12.5,0,6.25,0,0,10.5,8,16,81.25,10.4375
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,121,0,76.03305785,15.70247934,4.958677686,3.305785124,0,0,10.92561983,0,146,52.05479452,30.55479452
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,232,0,61.20689655,18.53448276,13.36206897,5.603448276,1.293103448,0,20.05172414,7,222,68.46846847,23.26576577
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,LUXAIR,C,2,0,50,0,50,0,0,0,25.5,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,112,0,87.5,8.035714286,4.464285714,0,0,0,6.375,0,100,63,27.09
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,C,10,0,70,30,0,0,0,0,10.2,0,8,62.5,49.375
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,57.69230769,19.23076923,19.23076923,3.846153846,0,0,18.15384615,0,24,75,22.33333333
21/08/2015 15:28,201506,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,10.875,0,8,50,18
21/08/2015 15:28,201506,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,60,0,95,3.333333333,1.666666667,0,0,0,3.266666667,0,60,65,13.6
21/08/2015 15:28,201506,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.75,0,8,62.5,116
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,167,0,73.05389222,13.77245509,9.580838323,3.592814371,0,0,13.38323353,1,175,58.28571429,29.19428571
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,358,1,42.45810056,21.22905028,21.22905028,13.96648045,1.117318436,0,31.2849162,1,354,62.14689266,24.52824859
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,60,0,91.66666667,3.333333333,3.333333333,1.666666667,0,0,4.983333333,0,87,72.4137931,44.86206897
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,60,0,48.33333333,25,21.66666667,1.666666667,3.333333333,0,26.53333333,0,61,50.81967213,26.49180328
21/08/2015 15:28,201506,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,240,0,61.25,19.16666667,13.75,5.833333333,0,0,18.01666667,0,182,36.26373626,35.23076923
21/08/2015 15:28,201506,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,34,0,70.58823529,23.52941176,5.882352941,0,0,0,12.70588235,0,2,100,0
21/08/2015 15:28,201506,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,17,0,70.58823529,5.882352941,5.882352941,17.64705882,0,0,21.64705882,0,16,50,25.125
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,85,0,77.64705882,15.29411765,2.352941176,4.705882353,0,0,11.43529412,0,60,40,31.91666667
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,78,0,44.87179487,23.07692308,14.1025641,17.94871795,0,0,27.71794872,1,60,71.66666667,16.96666667
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,ENTER AIR,C,1,0,0,100,0,0,0,0,16,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S,35,0,94.28571429,5.714285714,0,0,0,0,3.885714286,0,44,86.36363636,10.18181818
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,C,18,0,55.55555556,27.77777778,16.66666667,0,0,0,15.5,0,18,77.77777778,12.72222222
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,S,12,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,28.75,0,16,81.25,45.125
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,0,0,12.5,0,0,16.875,0,18,50,22.66666667
21/08/2015 15:28,201506,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,32,0,62.5,18.75,12.5,0,6.25,0,31.65625,0,40,62.5,32.7
21/08/2015 15:28,201506,GATWICK,SPAIN,JEREZ,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.875,0,8,100,4
21/08/2015 15:28,201506,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,78.33333333,7.5,8.333333333,5.833333333,0,0,14.08333333,0,120,76.66666667,18.04166667
21/08/2015 15:28,201506,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,276,0,43.47826087,19.56521739,18.11594203,16.66666667,2.173913043,0,33.39855072,0,270,62.22222222,23.81481481
21/08/2015 15:28,201506,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,120,0,86.66666667,6.666666667,5,1.666666667,0,0,7.675,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,MADRID,NORWEGIAN AIR SHUTTLE,S,86,0,75.58139535,13.95348837,4.651162791,3.488372093,2.325581395,0,20.19767442,0,58,70.68965517,22.32758621
21/08/2015 15:28,201506,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,102,0,47.05882353,19.60784314,22.54901961,10.78431373,0,0,26.61764706,5,68,79.41176471,29.19117647
21/08/2015 15:28,201506,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,52,0,84.61538462,7.692307692,7.692307692,0,0,0,7.307692308,0,32,71.875,33.21875
21/08/2015 15:28,201506,GATWICK,SPAIN,MAHON,NORWEGIAN AIR SHUTTLE,C,8,0,62.5,25,12.5,0,0,0,15.75,0,8,75,44.5
21/08/2015 15:28,201506,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,26,0,73.07692308,15.38461538,3.846153846,0,7.692307692,0,22.30769231,0,26,80.76923077,13.23076923
21/08/2015 15:28,201506,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,34,0,82.35294118,5.882352941,11.76470588,0,0,0,9.647058824,0,49,81.63265306,8.795918367
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,233,0,76.82403433,7.725321888,8.154506438,6.86695279,0.429184549,0,14.84978541,0,230,61.30434783,30.46086957
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,308,1,42.53246753,23.05194805,22.4025974,10.71428571,1.298701299,0,29.29545455,4,303,66.66666667,21.38943894
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,102,0,80.39215686,14.70588235,2.941176471,1.960784314,0,0,8.205882353,0,89,58.42696629,38.65168539
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,C,8,0,100,0,0,0,0,0,2.125,0,18,83.33333333,7.888888889
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,60,0,93.33333333,1.666666667,1.666666667,3.333333333,0,0,7.366666667,0,59,77.96610169,19.44067797
21/08/2015 15:28,201506,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,68.75,25,6.25,0,0,0,9.1875,0,8,100,6
21/08/2015 15:28,201506,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,86,0,72.09302326,12.79069767,10.46511628,4.651162791,0,0,13.98837209,0,92,67.39130435,18.82608696
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,252,0,55.95238095,18.65079365,16.26984127,9.126984127,0,0,23.65079365,6,249,62.65060241,23.30120482
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,118,0,76.27118644,13.55932203,10.16949153,0,0,0,9.415254237,0,107,46.72897196,72.02803738
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,C,8,0,75,0,0,25,0,0,20.5,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,S,26,0,42.30769231,23.07692308,19.23076923,15.38461538,0,0,26.23076923,0,24,62.5,49.20833333
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,44,0,72.72727273,9.090909091,18.18181818,0,0,0,12.34090909,0,42,61.9047619,17.28571429
21/08/2015 15:28,201506,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,52,0,51.92307692,21.15384615,17.30769231,9.615384615,0,0,23.51923077,0,101,60.3960396,22.2970297
21/08/2015 15:28,201506,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0,0,10,100,0.3
21/08/2015 15:28,201506,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,C,26,0,96.15384615,3.846153846,0,0,0,0,3.615384615,0,24,66.66666667,14.66666667
21/08/2015 15:28,201506,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,30,0,70,13.33333333,16.66666667,0,0,0,13,0,24,58.33333333,28.41666667
21/08/2015 15:28,201506,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,42,0,61.9047619,21.42857143,14.28571429,2.380952381,0,0,14.28571429,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,42,0,85.71428571,7.142857143,2.380952381,4.761904762,0,0,9.285714286,0,50,78,15.92
21/08/2015 15:28,201506,GATWICK,SPAIN,SEVILLE,RYANAIR,S,26,0,88.46153846,11.53846154,0,0,0,0,3.884615385,0,22,77.27272727,8.590909091
21/08/2015 15:28,201506,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,132,0,41.66666667,18.18181818,20.45454545,19.6969697,0,0,33.54545455,2,120,66.66666667,29.825
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,16,0,50,6.25,25,12.5,6.25,0,35.75,0,18,66.66666667,13.5
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,60,0,65,18.33333333,13.33333333,3.333333333,0,0,15.2,0,52,84.61538462,10.75
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,60,0,85,13.33333333,1.666666667,0,0,0,6.016666667,0,54,64.81481481,16.7962963
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.833333333,0,18,88.88888889,51.44444444
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,75,18.75,6.25,0,0,0,10.375,0,18,66.66666667,35.27777778
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,72.22222222,16.66666667,11.11111111,0,0,0,9.361111111,0,36,80.55555556,10.30555556
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,S,16,0,50,18.75,18.75,12.5,0,0,21.5,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,35,0,68.57142857,25.71428571,5.714285714,0,0,0,9.685714286,0,17,76.47058824,11
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,C,8,0,50,37.5,12.5,0,0,0,13.375,0,9,88.88888889,5.444444444
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,S,8,0,87.5,12.5,0,0,0,0,4.5,0,18,100,1.111111111
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,16,0,87.5,12.5,0,0,0,0,4.625,0,16,43.75,36.875
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,10.625,0,8,62.5,11.125
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,39,0,48.71794872,17.94871795,20.51282051,12.82051282,0,0,25.28205128,1,26,61.53846154,23.53846154
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,33,0,90.90909091,6.060606061,3.03030303,0,0,0,4.090909091,0,33,87.87878788,5.696969697
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,0,55.3
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,55.55555556,22.22222222,22.22222222,0,0,0,16.72222222,0,18,83.33333333,16.72222222
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,42,0,80.95238095,16.66666667,2.380952381,0,0,0,8.761904762,0,43,60.46511628,14.88372093
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR SHUTTLE,C,0,0,0,0,0,0,0,0,0,0,8,100,0.5
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,10,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,44,0,68.18181818,11.36363636,15.90909091,4.545454545,0,0,16.25,0,42,45.23809524,38.11904762
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,76,0,75,14.47368421,6.578947368,2.631578947,1.315789474,0,13.92105263,3,76,76.31578947,11.53947368
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,79,0,86.07594937,8.860759494,5.063291139,0,0,0,5.569620253,0,68,67.64705882,28.48529412
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,C,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,13.05555556,0,18,77.77777778,17.72222222
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,S,50,0,76,14,8,0,2,0,12.7,0,60,93.33333333,10.23333333
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,50,38.88888889,5.555555556,5.555555556,0,0,17.11111111,0,17,41.17647059,64.94117647
21/08/2015 15:28,201506,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,33,0,63.63636364,12.12121212,15.15151515,9.090909091,0,0,18.24242424,0,34,58.82352941,21.29411765
21/08/2015 15:28,201506,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,61.53846154,21.11538462
21/08/2015 15:28,201506,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,2.7
21/08/2015 15:28,201506,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,52,0,38.46153846,42.30769231,17.30769231,1.923076923,0,0,18.92307692,0,52,82.69230769,14.11538462
21/08/2015 15:28,201506,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,268,0,73.13432836,13.05970149,6.71641791,5.597014925,1.492537313,0,17.37313433,0,265,76.60377358,17.11320755
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,112,0,31.25,16.96428571,21.42857143,28.57142857,1.785714286,0,43.85714286,0,70,62.85714286,26.31428571
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,60,0,81.66666667,10,5,3.333333333,0,0,10.16666667,0,86,80.23255814,8.348837209
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,GENEVA,DARWIN AIRLINE,C,2,0,0,0,100,0,0,0,40,0,0,0,0
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,172,0,44.76744186,18.02325581,26.74418605,8.720930233,1.162790698,0.581395349,30.89534884,0,178,74.15730337,16.00561798
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,198,0,47.47474747,23.73737374,20.2020202,8.080808081,0.505050505,0,24.05555556,0,198,57.07070707,21.28282828
21/08/2015 15:28,201506,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,112,0,39.28571429,14.28571429,23.21428571,23.21428571,0,0,36.71428571,1,112,75.89285714,15.94642857
21/08/2015 15:28,201506,GATWICK,TAJIKISTAN,DUSHANBE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,85
21/08/2015 15:28,201506,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,50,0,82,8,4,6,0,0,13.82,0,43,74.41860465,13.06976744
21/08/2015 15:28,201506,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,24,0,75,16.66666667,8.333333333,0,0,0,10.375,0,26,84.61538462,11.11538462
21/08/2015 15:28,201506,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,19,0,89.47368421,10.52631579,0,0,0,0,5.421052632,0,8,50,18.5
21/08/2015 15:28,201506,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,87.5,8.5
21/08/2015 15:28,201506,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,9,0,88.88888889,11.11111111,0,0,0,0,6.666666667,0,0,0,0
21/08/2015 15:28,201506,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,S,24,0,75,8.333333333,0,16.66666667,0,0,23.66666667,0,18,66.66666667,26.61111111
21/08/2015 15:28,201506,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,9,0,80.33333333
21/08/2015 15:28,201506,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,24,0,45.83333333,25,20.83333333,8.333333333,0,0,26.08333333,0,26,69.23076923,50.26923077
21/08/2015 15:28,201506,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,36,0,77.77777778,11.11111111,8.333333333,2.777777778,0,0,10.94444444,0,36,61.11111111,24.36111111
21/08/2015 15:28,201506,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,C,7,0,71.42857143,0,0,28.57142857,0,0,46.14285714,0,8,0,37.625
21/08/2015 15:28,201506,GATWICK,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.125,0,8,87.5,3.375
21/08/2015 15:28,201506,GATWICK,TUNISIA,JERBA,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,14.5,0,8,62.5,25.125
21/08/2015 15:28,201506,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.375,0,8,62.5,28
21/08/2015 15:28,201506,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,24,0,66.66666667,12.5,4.166666667,16.66666667,0,0,25.625,0,0,0,0
21/08/2015 15:28,201506,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,34,0,29.41176471,23.52941176,38.23529412,5.882352941,0,2.941176471,59.85294118,0,52,69.23076923,22.23076923
21/08/2015 15:28,201506,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,S,32,0,75,18.75,6.25,0,0,0,9.1875,0,24,66.66666667,26.83333333
21/08/2015 15:28,201506,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,75,0,74.66666667,17.33333333,2.666666667,5.333333333,0,0,14.32,0,79,43.03797468,46.18987342
21/08/2015 15:28,201506,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,26,0,57.69230769,19.23076923,7.692307692,15.38461538,0,0,23.76923077,0,40,65,13.275
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,S,18,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,27.66666667,0,0,0,0
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,56,0,39.28571429,44.64285714,8.928571429,7.142857143,0,0,23.16071429,0,40,52.5,29.9
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,5.222222222
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,13.71428571
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,S,10,0,90,10,0,0,0,0,4.9,0,10,80,8.4
21/08/2015 15:28,201506,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,34,0,76.47058824,11.76470588,0,5.882352941,5.882352941,0,24.35294118,0,27,88.88888889,43.62962963
