run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,9,100,4
28/10/2015 10:11,201508,GLASGOW,FRANCE,RENNES,SIAVIA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/10/2015 10:11,201508,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,44,0,84.09090909,4.545454545,11.36363636,0,0,0,6.340909091,0,44,81.81818182,7.636363636
28/10/2015 10:11,201508,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,S,52,0,57.69230769,23.07692308,15.38461538,3.846153846,0,0,18.75,0,62,82.25806452,9.516129032
28/10/2015 10:11,201508,GLASGOW,GERMANY,MUNICH,LUFTHANSA,S,10,0,100,0,0,0,0,0,2,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,GREECE,CHANIA,RYANAIR,S,8,0,25,12.5,25,12.5,25,0,72,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,GREECE,CORFU,JET2.COM LTD,S,10,0,60,10,0,30,0,0,25.9,0,8,100,1
28/10/2015 10:11,201508,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,11,0,72.72727273,9.090909091,0,18.18181818,0,0,16.18181818,0,14,92.85714286,5.785714286
28/10/2015 10:11,201508,GLASGOW,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.375,0,10,100,0.1
28/10/2015 10:11,201508,GLASGOW,GREECE,HERAKLION,JET2.COM LTD,S,27,0,51.85185185,29.62962963,18.51851852,0,0,0,15,0,27,59.25925926,13.7037037
28/10/2015 10:11,201508,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,16,0,81.25,12.5,6.25,0,0,0,7.375,0,18,61.11111111,17.61111111
28/10/2015 10:11,201508,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,8,62.5,11.375
28/10/2015 10:11,201508,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,15.66666667,0,18,55.55555556,34.77777778
28/10/2015 10:11,201508,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.25,0,9,77.77777778,11.77777778
28/10/2015 10:11,201508,GLASGOW,GREECE,KOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5.75
28/10/2015 10:11,201508,GLASGOW,GREECE,RHODES,JET2.COM LTD,S,8,0,62.5,25,12.5,0,0,0,14.25,0,8,100,2.875
28/10/2015 10:11,201508,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,2.5,0,2,0,96
28/10/2015 10:11,201508,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,C,8,0,37.5,62.5,0,0,0,0,18.125,0,8,100,1.125
28/10/2015 10:11,201508,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,37.5,25,0,12.5,25,0,70.75,0,8,87.5,5
28/10/2015 10:11,201508,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,18,0,44.44444444,27.77777778,16.66666667,11.11111111,0,0,25.83333333,0,17,76.47058824,10.29411765
28/10/2015 10:11,201508,GLASGOW,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,14.33333333
28/10/2015 10:11,201508,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,13.55555556,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,61.36363636,20.45454545,15.90909091,2.272727273,0,0,16.65909091,0,44,70.45454545,25.84090909
28/10/2015 10:11,201508,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR ,S,36,0,72.22222222,19.44444444,5.555555556,2.777777778,0,0,10.66666667,0,44,95.45454545,4.25
28/10/2015 10:11,201508,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,54,87.03703704,11.12962963
28/10/2015 10:11,201508,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR ,S,36,0,86.11111111,5.555555556,2.777777778,0,5.555555556,0,18.80555556,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,186,0,79.56989247,9.677419355,6.989247312,3.76344086,0,0,10.85483871,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,230,0,83.91304348,10,3.913043478,2.173913043,0,0,9.369565217,0,292,79.45205479,9.030821918
28/10/2015 10:11,201508,GLASGOW,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,C,9,0,100,0,0,0,0,0,3.222222222,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.625,0,10,80,9.3
28/10/2015 10:11,201508,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,13.83333333,0,18,50,20.77777778
28/10/2015 10:11,201508,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,6,0,19,78.94736842,9.684210526
28/10/2015 10:11,201508,GLASGOW,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,C,10,0,100,0,0,0,0,0,0.7,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,10,0,100,0,0,0,0,0,3.6,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,18,94.44444444,2.222222222
28/10/2015 10:11,201508,GLASGOW,LATVIA,RIGA,RYANAIR,S,10,0,90,10,0,0,0,0,5.5,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,MALTA,MALTA,AIR MALTA,C,8,0,75,0,0,25,0,0,25.625,0,8,50,13.125
28/10/2015 10:11,201508,GLASGOW,MALTA,MALTA,JET2.COM LTD,S,8,0,62.5,25,12.5,0,0,0,12.75,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,2,0,0,50,0,0,50,0,123.5,0,3,33.33333333,19
28/10/2015 10:11,201508,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,55.55555556,22.22222222,0,11.11111111,11.11111111,0,44.55555556,0,10,90,6.1
28/10/2015 10:11,201508,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,24.77777778,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,36,0,69.44444444,5.555555556,11.11111111,13.88888889,0,0,24.63888889,0,36,86.11111111,10.69444444
28/10/2015 10:11,201508,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,178,0,87.64044944,9.550561798,1.685393258,1.123595506,0,0,6.674157303,0,186,82.79569892,10.97849462
28/10/2015 10:11,201508,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,70,0,94.28571429,5.714285714,0,0,0,0,3.485714286,0,124,89.51612903,5.943548387
28/10/2015 10:11,201508,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,18,0,66.66666667,0,33.33333333,0,0,0,18.33333333,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,6.076923077,0,18,88.88888889,11.27777778
28/10/2015 10:11,201508,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.777777778,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,18,0,16.66666667,33.33333333,27.77777778,22.22222222,0,0,50,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,76.92307692,7.692307692,7.692307692,0,7.692307692,0,30.30769231,0,18,50,24.11111111
28/10/2015 10:11,201508,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,4.807692308,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,POLAND,WROCLAW,RYANAIR,S,18,0,100,0,0,0,0,0,0.833333333,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,C,10,0,100,0,0,0,0,0,2.3,0,10,90,42.6
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,34,0,91.17647059,5.882352941,2.941176471,0,0,0,3.588235294,0,34,88.23529412,14
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,8,0,75,12.5,12.5,0,0,0,8.875,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,44,0,97.72727273,0,2.272727273,0,0,0,2.522727273,0,46,93.47826087,3.152173913
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.375
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,90,10,0,0,0,0,4.1,0,8,100,0.75
28/10/2015 10:11,201508,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.125
28/10/2015 10:11,201508,GLASGOW,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,55
28/10/2015 10:11,201508,GLASGOW,SLOVENIA,MARIBOR,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,39.5
28/10/2015 10:11,201508,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,C,10,0,50,0,30,20,0,0,32.2,0,10,60,27.4
28/10/2015 10:11,201508,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,62,0,90.32258065,4.838709677,4.838709677,0,0,0,3.919354839,0,62,96.77419355,1.612903226
28/10/2015 10:11,201508,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,59,0,83.05084746,10.16949153,3.389830508,3.389830508,0,0,10.25423729,0,62,95.16129032,4.548387097
28/10/2015 10:11,201508,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.875,0,8,100,2.75
28/10/2015 10:11,201508,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,C,10,0,100,0,0,0,0,0,2.6,0,10,90,5.5
28/10/2015 10:11,201508,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,S,26,0,80.76923077,3.846153846,3.846153846,11.53846154,0,0,22.15384615,0,26,65.38461538,10.88461538
28/10/2015 10:11,201508,GLASGOW,SPAIN,BILBAO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,1,100,3
28/10/2015 10:11,201508,GLASGOW,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,10,80,17.9
28/10/2015 10:11,201508,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,C,8,0,87.5,12.5,0,0,0,0,6.375,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,S,46,0,67.39130435,19.56521739,4.347826087,8.695652174,0,0,15.69565217,0,36,69.44444444,28.08333333
28/10/2015 10:11,201508,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,11.11111111,16.66666667,0,0,0,11.38888889,0,18,72.22222222,11
28/10/2015 10:11,201508,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,11.27777778,0,18,88.88888889,8.888888889
28/10/2015 10:11,201508,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,C,6,0,66.66666667,33.33333333,0,0,0,0,10.66666667,0,10,50,16.9
28/10/2015 10:11,201508,GLASGOW,SPAIN,MADRID,SWIFTAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,C,8,0,100,0,0,0,0,0,3.125,0,16,100,1.625
28/10/2015 10:11,201508,GLASGOW,SPAIN,MAHON,JET2.COM LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.555555556,0,18,77.77777778,8.888888889
28/10/2015 10:11,201508,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,6,0,83.33333333,0,0,0,0,16.66666667,91.5,0,4,75,4.5
28/10/2015 10:11,201508,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,10,90,4.6
28/10/2015 10:11,201508,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,9.677419355,1.612903226,4.838709677,0,0,8.580645161,0,62,91.93548387,4.258064516
28/10/2015 10:11,201508,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,S,46,0,86.95652174,10.86956522,2.173913043,0,0,0,5.5,0,46,84.7826087,8.804347826
28/10/2015 10:11,201508,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.388888889,0,10,100,2.8
28/10/2015 10:11,201508,GLASGOW,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,18,0,100,0,0,0,0,0,1.833333333,0,18,88.88888889,18.72222222
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,38,0,57.89473684,21.05263158,0,21.05263158,0,0,25.92105263,0,30,86.66666667,7.533333333
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,DENIM AIR,C,1,0,0,100,0,0,0,0,17,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,18,0,55.55555556,5.555555556,27.77777778,11.11111111,0,0,28.77777778,0,18,94.44444444,3.666666667
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,18,0,27.77777778,22.22222222,5.555555556,33.33333333,11.11111111,0,77.38888889,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,EVELOP,C,0,0,0,0,0,0,0,0,0,0,1,100,12
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,76,0,69.73684211,10.52631579,6.578947368,13.15789474,0,0,20.67105263,0,90,85.55555556,9.622222222
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,49,0,69.3877551,12.24489796,4.081632653,14.28571429,0,0,21.36734694,0,23,86.95652174,6.869565217
28/10/2015 10:11,201508,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,27,0,85.18518519,14.81481481,0,0,0,0,4.851851852,0,45,73.33333333,10.73333333
28/10/2015 10:11,201508,GLASGOW,SPAIN,REUS,JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.666666667,0,16,81.25,8.3125
28/10/2015 10:11,201508,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,7.142857143,0,14,92.85714286,5.642857143
28/10/2015 10:11,201508,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,3.222222222,0,18,88.88888889,4.722222222
28/10/2015 10:11,201508,GLASGOW,SPAIN,SANTANDER,SWIFTAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SPAIN,VALENCIA,AIR NOSTRUM,C,6,0,100,0,0,0,0,0,0.333333333,0,1,100,0
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,28,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,13.17857143,0,27,59.25925926,13.77777778
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,3,0,66.66666667,0,0,33.33333333,0,0,44,0,10,90,6.2
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,12.5,0,8,100,6.875
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,9,0,88.88888889,11.11111111,0,0,0,0,3.111111111,0,10,100,1.1
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,1,0,21
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,0.5,0,2,100,1
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.944444444,0,18,88.88888889,7.555555556
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,1,0,100,0,0,0,0,0,9,0,8,75,8.25
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,5.4,0,8,100,2.625
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,8,100,0.875
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,45,0,84.44444444,11.11111111,4.444444444,0,0,0,6.688888889,0,54,88.88888889,12.14814815
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,1,100,11
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,14,0,92.85714286,0,0,7.142857143,0,0,6.785714286,0,23,91.30434783,8.260869565
28/10/2015 10:11,201508,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,3.294117647,0,10,80,7.9
28/10/2015 10:11,201508,GLASGOW,SWEDEN,MALMO,BMI REGIONAL,C,4,0,25,50,25,0,0,0,22,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWEDEN,MALMO,CITY JET,C,2,0,50,0,50,0,0,0,16,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWEDEN,MALMO,DANISH AIR TRANSPORT,C,2,0,50,0,0,50,0,0,31,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWEDEN,MALMO,ENTER AIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWEDEN,MALMO,MALMO AVIATION,C,2,0,50,0,0,50,0,0,39,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWEDEN,VAXJO,BMI REGIONAL,C,2,0,50,0,50,0,0,0,18.5,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,8,100,0.375
28/10/2015 10:11,201508,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,11,54.54545455,30.09090909
28/10/2015 10:11,201508,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,7.5
28/10/2015 10:11,201508,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.055555556,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,14,0,57.14285714,14.28571429,7.142857143,7.142857143,14.28571429,0,47,0,15,93.33333333,4.733333333
28/10/2015 10:11,201508,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,30,30,20,20,0,0,39.7,0,8,87.5,4.75
28/10/2015 10:11,201508,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.176470588,0,17,70.58823529,10.17647059
28/10/2015 10:11,201508,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,9,0,44.44444444,11.11111111,0,11.11111111,11.11111111,22.22222222,207.1111111,0,8,62.5,22.5
28/10/2015 10:11,201508,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,10.25
28/10/2015 10:11,201508,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S,44,0,72.72727273,15.90909091,11.36363636,0,0,0,9.159090909,0,44,79.54545455,12.81818182
28/10/2015 10:11,201508,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,7,0,41.28571429
28/10/2015 10:11,201508,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,S,2,1,50,50,0,0,0,0,9,1,0,0,0
28/10/2015 10:11,201508,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,52,0,65.38461538,9.615384615,7.692307692,17.30769231,0,0,25.05769231,0,36,86.11111111,19.55555556
28/10/2015 10:11,201508,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,5.5,0,17,94.11764706,5
28/10/2015 10:11,201508,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,77.41935484,9.677419355,9.677419355,3.225806452,0,0,10.89516129,0,124,61.29032258,13.41129032
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,111,1,69.36936937,7.207207207,7.207207207,16.21621622,0,0,22.57657658,0,114,85.0877193,10.9122807
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,236,0,83.47457627,4.661016949,6.779661017,5.084745763,0,0,10.02118644,0,232,81.46551724,11.92672414
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,170,0,84.11764706,5.294117647,8.235294118,2.352941176,0,0,7.947058824,0,178,92.13483146,5.449438202
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,104,0,82.69230769,8.653846154,0,8.653846154,0,0,13.40384615,0,104,82.69230769,8.365384615
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,340,0,62.35294118,10.29411765,12.35294118,13.52941176,1.470588235,0,27.80588235,4,340,80.29411765,10.14411765
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,102,0,74.50980392,13.7254902,2.941176471,8.823529412,0,0,15.43137255,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,138,0,86.95652174,5.797101449,2.898550725,2.898550725,1.449275362,0,9.768115942,0,140,94.28571429,6.921428571
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,94,0,80.85106383,4.255319149,9.574468085,5.319148936,0,0,11.05319149,0,94,89.36170213,6.808510638
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,0,0,0,0,0,0,0,0,0,0,98,93.87755102,5.520408163
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,36,0,83.33333333,11.11111111,2.777777778,2.777777778,0,0,9.666666667,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,44,0,86.36363636,0,11.36363636,2.272727273,0,0,7.840909091,0,0,0,0
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,143,0,86.01398601,2.797202797,3.496503497,6.293706294,1.398601399,0,12.42657343,1,144,83.33333333,9.506944444
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,52,84.61538462,8.057692308
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,216,0,73.61111111,8.796296296,9.722222222,7.407407407,0.462962963,0,16.23148148,0,225,65.33333333,19.72
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,198,0,63.63636364,12.62626263,13.63636364,8.585858586,1.515151515,0,24.00505051,0,166,71.08433735,13.6746988
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,0,0,0,0,0,0,0,0,0,0,1,100,2
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,520,1,69.23076923,16.92307692,10.19230769,3.653846154,0,0,13.86923077,0,518,65.63706564,19.02702703
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,S,120,0,75,12.5,4.166666667,8.333333333,0,0,15.175,0,104,84.61538462,14.55769231
28/10/2015 10:11,201508,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,30,96.66666667,2.566666667
